"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484563-20230826","Club Race #11","2023-08-26 14:17:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","Open 206","1073744867","Pre-Finals","Race","2023-08-26 14:24:00 UTC","2023-08-26 14:33:45 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-11/results/1073744867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","116","Open 206 LIGHT","1","1","","","","0","12","544.769","6","44.778","0.0","0.0","0.0","0"
"Thomas Radivoy","2","1","1","Open 206 MED","3","1","2.133","","2.133","0","12","546.902","6","45.032","0.0","0.0","0.0","0","Egypt"
"Anthony Belgiovene","3","2","54","Open 206 LIGHT","2","2","1.215","","3.348","3.348","12","548.117","10","44.911","0.0","0.0","0.0","0"
"Chris Belgiovene","4","3","54","Open 206 LIGHT","6","5","5.869","","9.217","9.217","12","553.986","12","45.26","0.0","0.0","0.0","0"
"Ian Frankenberger","5","4","56","Open 206 LIGHT","4","3","0.133","","9.350","9.35","12","554.119","12","45.067","0.0","0.0","0.0","0"
"Tyler Kolshorn","6","5","38","Open 206 LIGHT","5","4","0.324","","9.674","9.674","12","554.443","12","45.132","0.0","0.0","0.0","0"
"Lucas Butler","7","6","14","Open 206 LIGHT","7","6","5.626","","15.300","15.3","12","560.069","7","45.765","0.0","0.0","0.0","0"
"James Tatad","8","2","37","Open 206 MED","8","2","2.413","","17.713","15.58","12","562.482","4","45.916","0.0","0.0","0.0","0"
"Connor Donegan","9","7","73","Open 206 LIGHT","9","7","14.912","","32.625","32.625","12","577.394","11","47.315","0.0","0.0","0.0","0"
"Gary Wright","10","3","23","Open 206 MED","10","3","2.300","","34.925","32.792","12","579.694","7","47.314","0.0","0.0","0.0","0"
"Jake Dickman","11","1","7","Open 206 HEAVY","13","1","1 Lap","","1 Lap","0","11","549.067","10","48.772","0.0","0.0","0.0","0"
"Josh Feinstein","12","4","404","Open 206 MED","11","4","0.201","","1 Lap","2.366","11","549.268","9","48.846","0.0","0.0","0.0","0"
"Jackson Daly","13","8","116","Open 206 LIGHT","12","8","25.020","","1 Lap","29.519","11","574.288","7","48.907","0.0","0.0","0.0","0"
