"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484563-20230826","Club Race #11","2023-08-26 14:17:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","Junior","1073744855","Pre-Finals","Race","2023-08-26 14:21:00 UTC","2023-08-26 14:31:34 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-11/results/1073744855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Kolshorn","1","1","38","Junior","1","1","","","","0","15","601.734","8","39.682","0.0","0.0","0.0","0"
"Nathan Holy","2","2","17","Junior","2","2","1.629","","1.629","1.629","15","603.363","9","39.728","0.0","0.0","0.0","0"
"Paulie Hart","3","3","16","Junior","4","4","0.981","","2.610","2.61","15","604.344","8","39.736","0.0","0.0","0.0","0"
"Adam Sana","4","4","237","Junior","3","3","0.271","","2.881","2.881","15","604.615","7","39.701","0.0","0.0","0.0","0"
"Landon Cardwell","5","5","251","Junior","5","5","4.351","","7.232","7.232","15","608.966","9","39.974","0.0","0.0","0.0","0"
"Alex Young","6","6","21","Junior","6","6","0.131","","7.363","7.363","15","609.097","7","40.022","0.0","0.0","0.0","0"
"Maggie Webster","7","7","6","Junior","9","9","5.775","","13.138","13.138","15","614.872","8","40.262","0.0","0.0","0.0","0"
"Luke Fedowitz","8","8","819","Junior","7","7","0.980","","14.118","14.118","15","615.852","10","40.058","0.0","0.0","0.0","0"
"Alfredo Discipio","9","9","99","Junior","8","8","0.604","","14.722","14.722","15","616.456","10","40.059","0.0","0.0","0.0","0"
"Roman Binder","10","10","73","Junior","10","10","4.571","","19.293","19.293","15","621.027","5","40.424","0.0","0.0","0.0","0"
"Owen Coleman","11","11","777","Junior","12","12","3.931","","23.224","23.224","15","624.958","7","40.715","0.0","0.0","0.0","0"
"Anthony Ciccone","12","12","0","Junior","13","13","4.237","","27.461","27.461","15","629.195","15","40.776","0.0","0.0","0.0","0"
"Owen Speight","13","13","7","Junior","14","14","1 Lap","","1 Lap","14.82","14","616.554","11","41.111","0.0","0.0","0.0","0"
"Jordan Hart","14","14","4","Junior","15","15","10.491","","1 Lap","25.311","14","627.045","7","42.407","0.0","0.0","0.0","0"
"Vitaly Lonevsky","15","15","15","Junior","11","11","10 Laps","","11 Laps","11 Laps","4","177.812","4","41.237","0.0","0.0","0.0","0"
