"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484563-20230826","Club Race #11","2023-08-26 14:17:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","Open 206","1073744866","Qualifying","Qualifying","2023-08-26 14:24:00 UTC","2023-08-26 14:29:55 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-11/results/1073744866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","116","Open 206 LIGHT","3","3","","","","0","6","302.336","6","44.674","0.0","0.0","0.0","0"
"Anthony Belgiovene","2","2","54","Open 206 LIGHT","2","2","0.202","","0.202","1.946","6","304.282","6","44.876","0.0","0.0","0.0","0"
"Thomas Radivoy","3","1","1","Open 206 MED","6","1","0.361","","0.563","0","3","172.92","3","45.237","0.0","0.0","0.0","0","Egypt"
"Ian Frankenberger","4","3","56","Open 206 LIGHT","5","5","0.156","","0.719","7.536","6","309.872","6","45.393","0.0","0.0","0.0","0"
"Tyler Kolshorn","5","4","38","Open 206 LIGHT","4","4","0.103","","0.822","6.978","6","309.314","5","45.496","0.0","0.0","0.0","0"
"Chris Belgiovene","6","5","54","Open 206 LIGHT","1","1","0.046","","0.868","3.081","6","305.417","6","45.542","0.0","0.0","0.0","0"
"Lucas Butler","7","6","14","Open 206 LIGHT","8","6","0.730","","1.598","16.248","6","318.584","4","46.272","0.0","0.0","0.0","0"
"James Tatad","8","2","37","Open 206 MED","9","3","0.035","","1.633","2:26.281","6","319.201","5","46.307","0.0","0.0","0.0","0"
"Connor Donegan","9","7","73","Open 206 LIGHT","11","8","0.900","","2.533","29.284","6","331.62","3","47.207","0.0","0.0","0.0","0"
"Gary Wright","10","3","23","Open 206 MED","7","2","0.114","","2.647","2:31.497","6","324.417","5","47.321","0.0","0.0","0.0","0"
"Jackson Daly","11","8","116","Open 206 LIGHT","10","7","1.298","","3.945","31.717","6","334.053","5","48.619","0.0","0.0","0.0","0"
"Josh Feinstein","12","4","404","Open 206 MED","13","4","0.247","","4.192","2:55.875","6","348.795","4","48.866","0.0","0.0","0.0","0"
"Jake Dickman","13","1","7","Open 206 HEAVY","12","1","0.182","","4.374","0","6","339.188","5","49.048","0.0","0.0","0.0","0"
