"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484563-20230826","Club Race #11","2023-08-26 14:17:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","Senior","1073744850","Practice","Practice","2023-08-26 14:19:00 UTC","2023-08-26 14:27:49 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-11/results/1073744850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Lourenco","1","1","329","Senior","9","9","","","","0","6","288.01","6","39.015","0.0","0.0","0.0","0"
"Zach Hochhauser","2","2","42","Senior","5","5","0.493","","0.493","3:47.362","12","515.372","7","39.508","0.0","0.0","0.0","0"
"Anthony Belgiovene","3","3","54","Senior","6","6","0.166","","0.659","3:52.186","12","520.196","10","39.674","0.0","0.0","0.0","0"
"Ian Frankenburger","4","4","56","Senior","4","4","0.093","","0.752","2:29.001","10","437.011","4","39.767","0.0","0.0","0.0","0"
"Lucas Szabo","5","5","947","Senior","7","7","0.148","","0.900","3:59.159","12","527.169","5","39.915","0.0","0.0","0.0","0"
"Ethan Blume","6","6","17","Senior","8","8","0.293","","1.193","3:37.714","11","505.724","10","40.208","0.0","0.0","0.0","0"
"Milo Webster","7","7","7","Senior","2","2","0.303","","1.496","3:41.7","10","509.71","8","40.511","0.0","0.0","0.0","0"
"Brandon Washor","8","8","24","Senior","1","1","0.082","","1.578","2:31.224","10","439.234","3","40.593","0.0","0.0","0.0","0"
"Paul Bogaert","9","9","59","Senior","3","3","1.367","","2.945","3:34.566","11","502.576","6","41.96","0.0","0.0","0.0","0"
"Eric Oslin","10","10","308","Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
