"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484563-20230826","Club Race #11","2023-08-26 14:17:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","Open 206","1073744848","Practice","Practice","2023-08-26 14:19:00 UTC","2023-08-26 14:27:52 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-11/results/1073744848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","116","Open 206 LIGHT","2","2","","","","0","10","494.345","9","44.816","0.0","0.0","0.0","0"
"Anthony Belgiovene","2","2","54","Open 206 LIGHT","1","1","0.064","","0.064","0.731","10","495.076","9","44.88","0.0","0.0","0.0","0"
"Thomas Radivoy","3","1","1","Open 206 MED","3","1","0.374","","0.438","0","7","360.811","7","45.254","0.0","0.0","0.0","0","Egypt"
"Chris Belgiovene","4","3","54","Open 206 LIGHT","5","4","0.250","","0.688","9.774","10","504.119","8","45.504","0.0","0.0","0.0","0"
"Ian Frankenberger","5","4","56","Open 206 LIGHT","4","3","0.020","","0.708","15.147","10","509.492","8","45.524","0.0","0.0","0.0","0"
"Tyler Kolshorn","6","5","38","Open 206 LIGHT","6","5","0.335","","1.043","15.026","10","509.371","9","45.859","0.0","0.0","0.0","0"
"Lucas Butler","7","6","14","Open 206 LIGHT","10","6","0.961","","2.004","1 Lap","9","478.277","8","46.82","0.0","0.0","0.0","0"
"James Tatad","8","2","37","Open 206 MED","9","4","0.055","","2.059","1:54.689","9","475.5","8","46.875","0.0","0.0","0.0","0"
"Connor Donegan","9","7","73","Open 206 LIGHT","13","8","1.335","","3.394","4 Laps","6","364.117","6","48.21","0.0","0.0","0.0","0"
"Gary Wright","10","3","23","Open 206 MED","7","2","0.236","","3.630","1:16.667","8","437.478","6","48.446","0.0","0.0","0.0","0"
"Josh Feinstein","11","4","404","Open 206 MED","8","3","0.476","","4.106","2:14.973","9","495.784","6","48.922","0.0","0.0","0.0","0"
"Jackson Daly","12","8","116","Open 206 LIGHT","11","7","0.271","","4.377","3 Laps","7","424.871","6","49.193","0.0","0.0","0.0","0"
"Jake Dickman","13","1","7","Open 206 HEAVY","12","1","1.032","","5.409","0","7","422.617","7","50.225","0.0","0.0","0.0","0"
"Chris Rock","14","9","7","Open 206 LIGHT","14","9","1.212","","6.621","8 Laps","2","178.683","1","51.437","0.0","0.0","0.0","0"
