"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484563-20230826","Club Race #11","2023-08-26 14:17:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","Micro","1073744864","Pre-Finals","Race","2023-08-26 14:23:00 UTC","2023-08-26 14:32:21 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-11/results/1073744864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris LaVoie","1","1","22","MICRO","1","1","","","","0","12","523.555","8","43.088","0.0","0.0","0.0","0"
"Harry Thomas","2","2","33","MICRO","2","2","0.247","","0.247","0.247","12","523.802","11","42.953","0.0","0.0","0.0","0"
"Alex Banciu","3","3","46","MICRO","4","4","4.323","","4.570","4.57","12","528.125","8","43.282","0.0","0.0","0.0","0"
"Wyatt Fink","4","4","166","MICRO","8","8","0.728","","5.298","5.298","12","528.853","7","43.254","0.0","0.0","0.0","0"
"Bashi Jimenez","5","5","5","MICRO","3","3","0.316","","5.614","5.614","12","529.169","8","43.146","0.0","0.0","0.0","0"
"Darren Kidd","6","6","180","MICRO","5","5","0.161","","5.775","5.775","12","529.33","8","43.161","0.0","0.0","0.0","0"
"Jayden Sadjadi","7","7","2","MICRO","9","9","2.524","","8.299","8.299","12","531.854","11","43.68","0.0","0.0","0.0","0"
"Dominic Nagle","8","8","15","MICRO","7","7","0.354","","8.653","8.653","12","532.208","12","43.404","0.0","0.0","0.0","0"
"Enzo Stambaugh","9","9","195","MICRO","11","11","13.741","","22.394","22.394","12","545.949","12","44.551","0.0","0.0","0.0","0"
"Landon Lemire","10","10","99","MICRO","15","15","2.998","","25.392","25.392","12","548.947","5","44.871","0.0","0.0","0.0","0"
"Cesco Pagano","11","11","11","MICRO","14","14","0.005","","25.397","25.397","12","548.952","7","44.646","0.0","0.0","0.0","0"
"Max Mitev","12","12","666","MICRO","10","10","7.041","","32.438","32.438","12","555.993","10","44.392","0.0","0.0","0.0","0"
"Sasha Greenberg","13","13","73","MICRO","12","12","1 Lap","","1 Lap","20.286","11","543.841","10","44.469","0.0","0.0","0.0","0"
"Chris Belgiovene","14","14","54","MICRO","6","6","9 Laps","","10 Laps","10 Laps","2","91.397","2","43.886","0.0","0.0","0.0","0"
"Grant Jezarian","15","15","99","MICRO","13","13","39.730","","10 Laps","10 Laps","2","131.127","2","47.535","0.0","0.0","0.0","0"
