"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484563-20230826","Club Race #11","2023-08-26 14:17:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","Junior","1073744854","Qualifying","Qualifying","2023-08-26 14:21:00 UTC","2023-08-26 14:26:10 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-11/results/1073744854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Kolshorn","1","1","38","Junior","11","11","","","","0","6","282.619","6","39.673","0.0","0.0","0.0","0"
"Nathan Holy","2","2","17","Junior","1","1","0.019","","0.019","0 Laps","6","253.855","6","39.692","0.0","0.0","0.0","0"
"Adam Sana","3","3","237","Junior","3","3","0.075","","0.094","12.609","7","295.228","6","39.767","0.0","0.0","0.0","0"
"Paulie Hart","4","4","16","Junior","4","4","0.168","","0.262","14.591","7","297.21","4","39.935","0.0","0.0","0.0","0"
"Landon Cardwell","5","5","251","Junior","2","2","0.088","","0.350","13.745","7","296.364","6","40.023","0.0","0.0","0.0","0"
"Alex Young","6","6","21","Junior","14","14","0.007","","0.357","7.448","6","290.067","6","40.03","0.0","0.0","0.0","0"
"Luke Fedowitz","7","7","819","Junior","10","10","0.164","","0.521","0 Laps","6","282.507","6","40.194","0.0","0.0","0.0","0"
"Alfredo Discipio","8","8","99","Junior","6","6","0.032","","0.553","19.756","7","302.375","4","40.226","0.0","0.0","0.0","0"
"Maggie Webster","9","9","6","Junior","5","5","0.076","","0.629","19.1","7","301.719","6","40.302","0.0","0.0","0.0","0"
"Roman Binder","10","10","73","Junior","12","12","0.025","","0.654","4.563","6","287.182","5","40.327","0.0","0.0","0.0","0"
"Vitaly Lonevsky","11","11","15","Junior","15","15","0.096","","0.750","12.623","6","295.242","3","40.423","0.0","0.0","0.0","0"
"Owen Coleman","12","12","777","Junior","8","8","0.306","","1.056","22.656","7","305.275","5","40.729","0.0","0.0","0.0","0"
"Anthony Ciccone","13","13","0","Junior","13","13","0.233","","1.289","9.01","6","291.629","4","40.962","0.0","0.0","0.0","0"
"Owen Speight","14","14","7","Junior","7","7","0.358","","1.647","2 Laps","4","185.165","4","41.32","0.0","0.0","0.0","0"
"Jordan Hart","15","15","4","Junior","9","9","2.079","","3.726","12.333","6","294.952","6","43.399","0.0","0.0","0.0","0"
