"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484563-20230826","Club Race #11","2023-08-26 14:17:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","Junior","1073744856","Finals","Race","2023-08-26 14:22:00 UTC","2023-08-26 14:36:14 UTC","PROVISIONAL","20","https://racehero.io/events/club-race-11/results/1073744856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Kolshorn","1","1","38","Junior","1","1","","","","0","20","804.074","11","39.77","0.0","0.0","0.0","0"
"Nathan Holy","2","2","17","Junior","2","2","7.172","","7.172","7.172","20","811.246","12","39.985","0.0","0.0","0.0","0"
"Paulie Hart","3","3","16","Junior","3","3","0.041","","7.213","7.213","20","811.287","13","39.937","0.0","0.0","0.0","0"
"Landon Cardwell","4","4","251","Junior","6","6","5.134","","12.347","12.347","20","816.421","10","40.285","0.0","0.0","0.0","0"
"Alex Young","5","5","21","Junior","7","7","0.178","","12.525","12.525","20","816.599","5","40.247","0.0","0.0","0.0","0"
"Luke Fedowitz","6","6","819","Junior","9","9","0.277","","12.802","12.802","20","816.876","13","40.21","0.0","0.0","0.0","0"
"Maggie Webster","7","7","6","Junior","5","5","1.441","","14.243","14.243","20","818.317","7","40.362","0.0","0.0","0.0","0"
"Adam Sana","8","8","237","Junior","4","4","1.589","","15.832","15.832","20","819.906","14","40.034","0.0","0.0","0.0","0"
"Roman Binder","9","9","73","Junior","10","10","7.365","","23.197","23.197","20","827.271","4","40.598","0.0","0.0","0.0","0"
"Anthony Ciccone","10","10","0","Junior","11","11","0.320","","23.517","23.517","20","827.591","8","40.806","0.0","0.0","0.0","0"
"Owen Coleman","11","11","777","Junior","12","12","8.973","","32.490","32.49","20","836.564","4","40.998","0.0","0.0","0.0","0"
"Vitaly Lonevsky","12","12","15","Junior","14","14","0.118","","32.608","32.608","20","836.682","12","40.699","0.0","0.0","0.0","0"
"Alfredo Discipio","13","13","99","Junior","8","8","2.308","","34.916","34.916","20","838.99","4","40.47","0.0","0.0","0.0","0"
"Owen Speight","14","14","7","Junior","13","13","1 Lap","","1 Lap","18.325","19","822.399","5","41.511","0.0","0.0","0.0","0"
"Jordan Hart","15","15","4","Junior","15","15","17.595","","1 Lap","35.92","19","839.994","8","42.769","0.0","0.0","0.0","0"
