"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484563-20230826","Club Race #11","2023-08-26 14:17:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","Micro","1073744865","Finals","Race","2023-08-26 14:24:00 UTC","2023-08-26 14:35:30 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-11/results/1073744865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harry Thomas","1","1","33","MICRO","1","1","","","","0","15","653.822","12","43.189","0.0","0.0","0.0","0"
"Chris LaVoie","2","2","22","MICRO","2","2","1.737","","1.737","1.737","15","655.559","13","43.138","0.0","0.0","0.0","0"
"Chris Belgiovene","3","3","54","MICRO","12","12","2.539","","4.276","4.276","15","658.098","11","42.984","0.0","0.0","0.0","0"
"Wyatt Fink","4","4","166","MICRO","3","3","1.855","","6.131","6.131","15","659.953","3","43.498","0.0","0.0","0.0","0"
"Dominic Nagle","5","5","15","MICRO","6","6","1.528","","7.659","7.659","15","661.481","5","43.553","0.0","0.0","0.0","0"
"Alex Banciu","6","6","46","MICRO","9","9","1.790","","9.449","9.449","15","663.271","8","43.425","0.0","0.0","0.0","0"
"Jayden Sadjadi","7","7","2","MICRO","8","8","0.873","","10.322","10.322","15","664.144","8","43.728","0.0","0.0","0.0","0"
"Darren Kidd","8","8","180","MICRO","4","4","2.406","","12.728","12.728","15","666.55","12","43.149","0.0","0.0","0.0","0"
"Max Mitev","9","9","666","MICRO","11","11","14.517","","27.245","27.245","15","681.067","11","44.45","0.0","0.0","0.0","0"
"Cesco Pagano","10","10","11","MICRO","13","13","1.615","","28.860","28.86","15","682.682","8","44.562","0.0","0.0","0.0","0"
"Sasha Greenberg","11","11","73","MICRO","14","14","1.082","","29.942","29.942","15","683.764","14","44.516","0.0","0.0","0.0","0"
"Enzo Stambaugh","12","12","195","MICRO","7","7","3 Laps","","3 Laps","3 Laps","12","563.931","5","44.405","0.0","0.0","0.0","0"
"Landon Lemire","13","13","99","MICRO","10","10","7 Laps","","10 Laps","10 Laps","5","234.795","4","45.962","0.0","0.0","0.0","0"
"Bashi Jimenez","14","14","5","MICRO","5","5","4 Laps","","14 Laps","14 Laps","1","49.06","1","47.295","0.0","0.0","0.0","0"
