"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484563-20230826","Club Race #11","2023-08-26 14:17:00 UTC","2023-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484568","Micro","1073744847","Practice","Practice","2023-08-26 14:18:00 UTC","2023-08-26 14:26:46 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-11/results/1073744847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Harry Thomas","1","1","33","MICRO","1","1","","","","0","10","480.213","8","42.977","0.0","0.0","0.0","0"
"Bashi Jimenez","2","2","5","MICRO","4","4","0.293","","0.293","7.112","10","487.325","5","43.27","0.0","0.0","0.0","0"
"Wyatt Fink","3","3","166","MICRO","3","3","0.169","","0.462","4.132","10","484.345","6","43.439","0.0","0.0","0.0","0"
"Chris LaVoie","4","4","22","MICRO","5","5","0.007","","0.469","6.435","10","486.648","9","43.446","0.0","0.0","0.0","0"
"Dominique Nagle","5","5","15","MICRO","8","8","0.147","","0.616","13.567","10","493.78","8","43.593","0.0","0.0","0.0","0"
"Jayden Sadjadi","6","6","2","MICRO","2","2","0.153","","0.769","4.438","10","484.651","10","43.746","0.0","0.0","0.0","0"
"Chris Belgiovene","7","7","54","MICRO","12","12","0.263","","1.032","2 Laps","8","428.952","8","44.009","0.0","0.0","0.0","0"
"Max Mitev","8","8","666","MICRO","6","6","0.684","","1.716","28.184","10","508.397","8","44.693","0.0","0.0","0.0","0"
"Cesco Pagano","9","9","11","MICRO","10","10","0.785","","2.501","1.85","9","482.063","7","45.478","0.0","0.0","0.0","0"
"Sasha Greenberg","10","10","73","MICRO","7","7","0.161","","2.662","4 Laps","6","378.538","6","45.639","0.0","0.0","0.0","0"
"Landon Lemire","11","11","99","MICRO","13","","0.091","","2.753","3 Laps","7","474.461","6","45.73","0.0","0.0","0.0","0"
"Enzo Stambaugh","12","12","195","MICRO","9","9","0.370","","3.123","5 Laps","5","297.2","3","46.1","0.0","0.0","0.0","0"
"Grant Jezarian","13","13","99","MICRO","11","11","1.268","","4.391","32.309","9","512.522","4","47.368","0.0","0.0","0.0","0"
"Alex Banciu","14","14","46","MICRO","0","","","","","10 Laps","0","49.609","0","0.0","0.0","0.0","0.0","0"
"Darren Kidd","15","15","180","MICRO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
