"Event ID","Event Name","Started At","Ended At"
"2147483906-20150814","HISTO CUP RACE","2015-08-14 07:00:00 UTC","2015-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","Ferrari Trophy","1073742401","Ferrari Wertung 2","Race","2015-08-15 13:30:00 UTC","2015-08-15 13:59:11 UTC","PROVISIONAL","8","https://racehero.io/events/histo-cup-race/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Reinhold MAYER","1","1","10","","3","","","","","0","8","1529.104","8","169.435","125.825","111.538","47.376","0","360 CS"
"Werner PAULINZ","2","2","15","","8","","","","1:51.680","1:51.68","8","1640.784","8","150.796","141.378","103.946","47.376","0","360 Challenge"
"Helmut ARTACKER","3","3","1","","7","","","","2:38.711","2:38.711","8","1687.815","4","180.912","117.843","101.05","47.376","0","430 Scuderia"
"Johannes SCH?LLER","4","4","17","","4","","","","1 Lap","1 Lap","7","1513.202","7","156.349","136.356","98.622","41.454","0","F458 Speciale"
"Anton MRAMOR","5","5","11","","10","","","","1 Lap","35.135","7","1564.239","5","179.709","118.632","95.404","41.454","0","430 Scuderia"
"Gerhard KOGLER","6","6","9","","12","","","","1 Lap","38.061","7","1567.165","7","159.906","133.323","95.226","41.454","0","F430 Chall."
"Harald GRUBER","7","7","4","","18","","","","1 Lap","3:19.767","7","1728.871","6","180.753","117.947","86.319","41.454","0","F430F1"
"Hermann HASLAUER","8","8","6","","11","","","","1 Lap","3:22.768","7","1731.872","6","182.152","117.041","86.169","41.454","0","F430 Scud."
"Richard WOSCHITZ","9","9","22","","5","","","","2 Laps","2 Laps","6","1356.592","5","196.003","108.77","94.292","35.532","0","F355 F1"
"Herwig EDLINGER","10","10","3","","9","","","","2 Laps","2 Laps","6","1487.6","6","203.932","104.541","85.988","35.532","0","F430"
"Robert HUBER","11","11","7","","2","","","","3 Laps","3 Laps","5","1080.792","4","191.469","111.345","98.628","29.61","0","612 Scagl."
"Hubert DAM","12","12","2","","13","","","","3 Laps","3 Laps","5","1191.398","5","193.045","110.436","89.471","29.61","0","F430"
"Helmut ZISSER","13","13","23","","6","","","","3 Laps","3 Laps","5","1194.962","4","209.502","101.761","89.205","29.61","0","F430"
"Karl SCHWARZ","14","14","18","","15","","","","3 Laps","3 Laps","5","1291.112","3","217.767","97.899","82.561","29.61","0","California"
"Manfred POSTL","15","15","16","","14","","","","3 Laps","3 Laps","5","1352.584","5","217.574","97.986","78.809","29.61","0","575"
"Dieter KERSCHBAUMER","16","16","8","","16","","","","3 Laps","3 Laps","5","1394.469","5","241.458","88.294","76.442","29.61","0","F355 GTS"
"Josef PANIS","17","17","14","","19","","","","3 Laps","3 Laps","5","1417.171","2","241.5","88.278","75.217","29.61","0","458 Italia"
"Franz STEINER","18","18","19","","20","","","","3 Laps","3 Laps","5","1423.729","5","236.407","90.18","74.871","29.61","0","F360 Spider"
"Martin OBERNDORFER","19","19","12","","17","","","","3 Laps","3 Laps","5","1500.146","5","197.054","108.19","71.057","29.61","0","430 Spider"
"Christian WINDISCHBERGER","20","20","21","","1","","","","4 Laps","4 Laps","4","691.704","3","153.482","138.904","123.285","23.688","0","458 Speziale"
"Karl OPPITZHAUSER","21","21","13","","21","","","","4 Laps","7.937","4","1537.041","4","154.304","138.164","55.481","23.688","0","F430"
