"Event ID","Event Name","Started At","Ended At"
"2147483906-20150814","HISTO CUP RACE","2015-08-14 07:00:00 UTC","2015-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Classic Trophy","1073742407","Training","Practice","2015-08-15 08:30:00 UTC","2015-08-15 08:59:41 UTC","PROVISIONAL","8","https://racehero.io/events/histo-cup-race/results/1073742407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dominik Seidler","1","1","118","CT-2","13","4","","","","0","8","1551.445","8","156.382","136.328","109.932","47.376","0","GER","Teamwertung"
"Bernhard Zimmermann","2","1","7","CT-1","12","9","","","3.080","0","8","1619.685","6","159.462","133.695","105.3","47.376","0","AUT","Solowertung"
"G?nter Schmidt","3","2","117","CT-1","11","8","","","9.078","0 Laps","8","1607.969","8","165.46","128.848","106.068","47.376","0","AUT","Solowertung"
"Bernd Vollmer","4","3","32","CT-1","4","4","","","9.974","0 Laps","8","1581.939","2","166.356","128.154","107.813","47.376","0","GER","Solowertung"
"Markus Mair","5","4","34","CT-1","3","3","","","11.747","0 Laps","8","1580.469","4","168.129","126.803","107.913","47.376","0","AUT","Solowertung"
"Jessica Radmer","6","5","48","CT-1","1","1","","","11.792","0 Laps","8","1579.684","4","168.174","126.769","107.967","47.376","0","GER","Solowertung"
"Astrid Witzany","7","6","20","CT-1","18","14","","","12.095","1 Lap","7","1491.084","3","168.477","126.541","100.085","41.454","0","GER","Solowertung"
"Georg Gimenez","8","2","30","CT-2","10","3","","","15.026","58.659","7","1610.104","7","171.408","124.377","92.686","41.454","0","AUT","Teamwertung"
"Manfred Engl","9","7","1","CT-1","5","5","","","16.118","10.887","8","1630.572","8","172.5","123.59","104.597","47.376","0","AUT","Solowertung"
"Egmont WIMMEDER","10","3","27","CT-2","7","1","","","16.492","3:38.386","8","1769.831","6","172.874","123.322","96.367","47.376","0","Teamwertung"
"Nikolas Schuch","11","8","41","CT-1","6","6","","","18.464","1:16.609","8","1696.294","2","174.846","121.931","100.545","47.376","0","AUT","Solowertung"
"Gregor Schwimbersky","12","4","50","CT-2","19","5","","","20.489","2 Laps","6","1527.741","6","176.871","120.535","83.728","35.532","0","AUT","Teamwertung"
"Markus Bogner","13","9","43","CT-1","2","2","","","25.376","1 Lap","7","1521.963","2","181.758","117.294","98.054","41.454","0","GER","Solowertung"
"Nikolaus Horvath","14","10","51","CT-1","9","7","","","28.875","1 Lap","7","1600.829","5","185.257","115.079","93.223","41.454","0","AUT","Solowertung"
"Thomas Matzelberger","15","11","156","CT-1","16","12","","","30.831","1 Lap","7","1612.98","3","187.213","113.877","92.521","41.454","0","AUT","Solowertung"
"Michaela W?lfle","16","12","6","CT-1","14","10","","","38.604","52.278","7","1671.963","6","194.986","109.337","89.257","41.454","0","GER","Solowertung"
"Herbert Margreiter","17","5","2","CT-2","8","2","","","52.606","2 Laps","6","1504.48","1","208.988","102.012","85.023","35.532","0","AUT","Teamwertung"
"auguste poller","18","13","123","CT-1","20","15","","","57.690","1:24.788","6","1704.473","3","214.072","99.589","75.047","35.532","0","AUT","Solowertung"
"Franz Altmann","19","14","37","CT-1","17","13","","","1:18.185","1:52.349","6","1732.034","5","234.567","90.887","73.853","35.532","0","AUT","Solowertung"
"Ringwald WOLFGANG","20","15","3","CT-1","15","11","","","1:22.020","1:36.847","6","1716.532","5","238.402","89.425","74.52","35.532","0"
