"Event ID","Event Name","Started At","Ended At"
"2147483906-20150814","HISTO CUP RACE","2015-08-14 07:00:00 UTC","2015-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Classic Trophy","1073742410","Wertung 3","Race","2015-08-16 11:00:00 UTC","2015-08-16 11:28:31 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-race/results/1073742410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dominik Seidler","1","1","118","CT-2","5","1","","","","0","9","1625.562","5","154.381","138.095","118.035","53.297999999999995","0","GER","Teamwertung"
"Jessica Radmer","2","1","48","CT-1","4","4","","","37.751","0","9","1663.313","4","162.298","131.358","115.356","53.297999999999995","0","GER","Solowertung"
"Markus Mair","3","2","34","CT-1","3","3","","","1:21.441","43.69","9","1707.003","4","163.055","130.749","112.403","53.297999999999995","0","AUT","Solowertung"
"G?nter Schmidt","4","3","117","CT-1","10","7","","","1 Lap","1 Lap","8","1527.933","8","164.239","129.806","111.624","47.376","0","AUT","Solowertung"
"Manfred Engl","5","4","1","CT-1","7","5","","","1 Lap","1 Lap","8","1593.557","5","174.284","122.324","107.027","47.376","0","AUT","Solowertung"
"Georg Gimenez","6","2","30","CT-2","12","4","","","1 Lap","1 Lap","8","1606.081","5","170.021","125.392","106.192","47.376","0","AUT","Teamwertung"
"Nikolas Schuch","7","5","41","CT-1","11","8","","","1 Lap","1 Lap","8","1607.778","8","174.066","122.478","106.08","47.376","0","AUT","Solowertung"
"Michaela W?lfle","8","3","6","CT-2","6","2","","","2 Laps","2 Laps","7","1452.222","1","172.581","123.532","102.763","41.454","0","GER","Solowertung"
"Bernd Vollmer","9","6","32","CT-1","2","2","","","2 Laps","2 Laps","7","1502.37","5","158.472","134.53","99.333","41.454","0","GER","Solowertung"
"Nikolaus Horvath","10","7","51","CT-1","15","9","","","2 Laps","2 Laps","7","1584.907","5","189.376","112.576","94.16","41.454","0","AUT","Solowertung"
"Gregor Schwimbersky","11","4","50","CT-2","14","6","","","2 Laps","2 Laps","7","1608.574","7","171.607","124.233","92.774","41.454","0","AUT","Teamwertung"
"Herbert Margreiter","12","5","2","CT-2","9","3","","","2 Laps","6.207","7","1631.769","7","197.391","108.005","91.456","41.454","0","AUT","Teamwertung"
"Lind WILFRIED","13","6","3","CT-2","16","7","","","3 Laps","3 Laps","6","1534.364","6","168.162","126.778","83.367","35.532","0"
"Franz Altmann","14","8","37","CT-1","17","10","","","3 Laps","3 Laps","6","1630.748","6","214.128","99.563","78.44","35.532","0","AUT","Solowertung"
"Astrid Witzany","15","9","20","CT-1","1","1","","","4 Laps","4 Laps","5","1044.61","1","174.628","122.084","102.044","29.61","0","GER","Solowertung"
"Markus Bogner","16","10","43","CT-1","8","6","","","6 Laps","6 Laps","3","706.213","2","174.093","122.459","90.564","17.766","0","GER","Solowertung"
"Egmont WIMMEDER","17","7","27","CT-2","13","5","","","6 Laps","6 Laps","3","804.27","2","186.26","114.459","79.523","17.766","0","Teamwertung"
