"Event ID","Event Name","Started At","Ended At"
"2147483906-20150814","HISTO CUP RACE","2015-08-14 07:00:00 UTC","2015-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","Histo Cup K und STW","1073742406","Race 2 Histo Cup K und STW","Race","2015-08-16 11:30:00 UTC","2015-08-16 11:54:19 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-race/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Wolfgang Lange","1","1","140","STW-8","1","1","","","","0","9","1273.938","8","140.119","152.151","150.614","53.298","0","GER","Sportwagen"
"Roger Bolliger","2","1","116","STW-5","23","3","","","8.433","0","9","1282.371","2","138.994","153.382","149.623","53.298","0","SUI","?ber 4000ccm"
"Erwin Warislowich","3","1","120","STW-4","2","1","","","47.062","0","9","1321.0","3","145.655","146.368","145.248","53.298","0","AUT","bis 4000ccm"
"Manfred Irger","4","2","92","STW-5","5","1","","","1:09.351","1:00.918","9","1343.289","4","148.575","143.491","142.838","53.298","0","AUT","?ber 4000ccm"
"David Becvar","5","1","50","K-7","4","1","","","1:10.548","0","9","1344.486","2","150.292","141.852","142.711","53.298","0","CZE","?ber 4000ccm"
"Michael Steffny","6","2","111","STW-4","3","2","","","1:34.701","47.639","9","1368.639","2","149.215","142.876","140.192","53.298","0","AUT","bis 4000ccm"
"Jaroslav Rejka","7","2","51","K-7","6","2","","","1:36.287","25.739","9","1370.225","9","151.254","140.95","140.03","53.298","0","CZE","?ber 4000ccm"
"Albert Gallersd?rfer","8","1","78","STW-2","8","1","","","1:43.674","0","9","1377.612","8","150.289","141.855","139.279","53.298","0","GER","bis 2000ccm"
"Walter Spatt","9","2","90","STW-2","11","2","","","1:47.223","3.549","9","1381.161","5","149.013","143.069","138.921","53.298","0","AUT","bis 2000ccm"
"Walter Schropper","10","1","25","K-6","7","1","","","1:48.910","0","9","1382.848","6","153.575","138.819","138.752","53.298","0","AUT","bis 4000ccm"
"Alfred Wei?engruber","11","2","36","K-6","9","2","","","2:19.010","30.1","9","1412.948","3","155.646","136.972","135.796","53.298","0","AUT","bis 4000ccm"
"Peter P?schl","12","3","100","STW-2","21","5","","","1 Lap","1 Lap","8","1279.048","6","158.234","134.732","133.344","47.376","0","AUT","bis 2000ccm"
"Peter DOBSKY","13","3","56","K-7","17","5","","","1 Lap","1 Lap","8","1288.314","3","160.063","133.193","132.385","47.376","0","?ber 4000ccm"
"Christoph Eckhart","14","1","26","K-4","15","1","","","1 Lap","0","8","1292.541","8","161.039","132.385","131.952","47.376","0","AUT","bis 2000ccm"
"Erich Petrakovits","15","4","71","STW-2","14","3","","","1 Lap","1 Lap","8","1299.933","4","160.681","132.68","131.202","47.376","0","AUT","bis 2000ccm"
"Robert Dubler","16","4","46","K-7","16","4","","","1 Lap","1 Lap","8","1302.066","4","161.738","131.813","130.987","47.376","0","SUI","?ber 4000ccm"
"Karl Fischill","17","5","159","STW-2","18","4","","","1 Lap","33.495","8","1411.107","3","171.172","124.548","120.865","47.376","0","AUT","bis 2000ccm"
"Helmut G?hr","18","2","28","K-4","19","2","","","1 Lap","2:09.437","8","1421.978","2","175.739","121.312","119.941","47.376","0","AUT","bis 2000ccm"
"Gerhard Bruckmueller","19","6","82","STW-2","22","6","","","2 Laps","2 Laps","7","1289.35","2","183.553","116.147","115.744","41.454","0","AUT","bis 2000ccm"
"Josef Gumpenberger","20","7","175","STW-2","24","7","","","2 Laps","2 Laps","7","1289.989","7","180.662","118.006","115.687","41.454","0","AUT","bis 2000ccm"
"Gerhard Witzany","21","5","2","K-7","12","3","","","DNF","4 Laps","5","804.373","4","161.075","132.356","132.521","29.61","0","GER","?ber 4000ccm"
"Michael Baumann","22","3","145","STW-5","10","2","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","?ber 4000ccm"
