"Event ID","Event Name","Started At","Ended At"
"2147483906-20150814","HISTO CUP RACE","2015-08-14 07:00:00 UTC","2015-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","Ravenol","1073742402","1 hour team race- Qualifying","Qualifying","2015-08-15 09:00:00 UTC","2015-08-15 09:28:30 UTC","PROVISIONAL","8","https://racehero.io/events/histo-cup-race/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Milan Valasek","1","1","15","TWO-2","3","1","","","","0","8","1505.759","3","134.831","158.118","113.268","47.376","0","CZE","?ber 3000ccm"
"Andreas Fojtik","2","2","2","TWO-2","19","","","","5.223","1 Lap","7","1401.146","6","140.054","152.221","106.509","41.454","0","AUT","?ber 3000ccm"
"Markus Weege","3","1","1","YT-4","1","1","","","5.355","0","8","1451.831","1","140.186","152.078","117.475","47.376","0","AUT","bis 3000ccm"
"Stephan Piepenbrink","4","1","16","YT-3","12","2","","","8.231","0","7","1317.098","5","143.062","149.021","113.305","41.454","0","GER","bis 2500ccm"
"Markus Fischer","5","2","17","YT-4","6","2","","","10.866","2 Laps","6","1272.827","5","145.697","146.326","100.497","35.532","0","AUT","bis 3000ccm"
"Michael Hofer","6","3","18","YT-4","20","","","","12.401","2 Laps","6","1352.634","3","147.232","144.8","94.567","35.532","0","AUT","bis 3000ccm"
"Luca Rettenbacher","7","1","9","BMW","18","","","","16.222","0","6","1343.074","5","151.053","141.137","95.241","35.532","0","AUT","Gruppe N"
"Marcus Kalkert","8","2","4","YT-3","11","1","","","16.605","24.321","7","1341.419","6","151.436","140.78","111.251","41.454","0","GER","bis 2500ccm"
"Christoph Huber","9","2","22","BMW","17","","","","17.468","2:49.199","6","1512.273","5","152.299","139.983","84.585","35.532","0","Gruppe N"
"Amanda Hennessy","10","1","8","TWO-1","2","1","","","18.208","0","8","1514.581","5","153.039","139.306","112.608","47.376","0","USA","bis 3000ccm"
"Lehel Laczko","11","3","19","BMW","9","3","","","18.392","2 Laps","4","1153.171","2","153.223","139.138","73.95","23.688","0","HUN","Gruppe N"
"Wolfgang Maier","12","4","12","BMW","13","5","","","20.254","3:02.768","8","1525.842","7","155.085","137.468","111.777","47.376","0","AUT","Gruppe N"
"Leopold Unger","13","5","13","BMW","10","4","","","20.592","7.612","6","1350.686","2","155.423","137.169","94.704","35.532","0","AUT","Gruppe N"
"Gerald Hofer","14","6","21","BMW","5","1","","","21.037","0 Laps","6","1186.701","5","155.868","136.777","107.791","35.532","0","AUT","Gruppe N"
"Gernot Bittner","15","7","21","BMW","7","2","","","21.320","2:50.253","8","1513.327","4","156.151","136.529","112.701","47.376","0","Gruppe N"
"Levente Laczk?","16","8","19","BMW","21","","","","23.325","3 Laps","3","927.623","2","158.156","134.799","68.948","17.766","0","HUN","Gruppe N"
"Klaus Holzinger","17","3","5","YT-3","15","3","","","24.155","5:39.498","8","1656.596","2","158.986","134.095","102.954","47.376","0","AUT","bis 2500ccm"
"Thomas D?twyler","18","1","10","STW-2","8","1","","","27.169","0","7","1478.49","5","162.0","131.6","100.937","41.454","0","SUI","bis 2000ccm"
"Gerhard Witzany","19","1","20","K-7","4","1","","","30.064","0","8","1548.349","8","164.895","129.29","110.152","47.376","0","GER","?ber 4000ccm"
"Robert Dubler","20","2","7","K-7","14","2","","","31.637","5 Laps","3","771.062","2","166.468","128.068","82.947","17.766","0","SUI","?ber 4000ccm"
"Urs Steffen","21","1","11","STW-1","16","1","","","47.747","0","7","1602.039","6","182.578","116.768","93.153","41.454","0","SUI","bis 1600ccm"
