"Event ID","Event Name","Started At","Ended At"
"2147483906-20150814","HISTO CUP RACE","2015-08-14 07:00:00 UTC","2015-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Classic Trophy","1073742408","Wertung 1","Race","2015-08-15 13:00:00 UTC","2015-08-15 13:28:15 UTC","PROVISIONAL","9","https://racehero.io/events/histo-cup-race/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Bernd Vollmer","1","1","32","CT-1","2","","","","","0","9","1483.443","6","160.304","132.992","129.343","53.298","0","GER","Solowertung"
"Astrid Witzany","2","2","20","CT-1","1","","","","59.275","59.275","9","1542.718","9","165.607","128.734","124.373","53.298","0","GER","Solowertung"
"Markus Mair","3","3","34","CT-1","8","","","","1:39.202","1:39.202","9","1582.645","6","167.234","127.481","121.236","53.298","0","AUT","Solowertung"
"Manfred Engl","4","4","1","CT-1","3","","","","1:44.591","1:44.591","9","1588.034","7","172.749","123.411","120.824","53.298","0","AUT","Solowertung"
"Dominik Seidler","5","1","118","CT-2","12","","","","2:17.464","0","9","1620.907","9","168.571","126.47","118.374","53.298","0","GER","Teamwertung"
"Jessica Radmer","6","5","48","CT-1","9","","","","2:19.297","2:19.297","9","1622.74","9","167.887","126.985","118.24","53.298","0","GER","Solowertung"
"G?nter Schmidt","7","6","117","CT-1","11","","","","2:19.891","2:19.891","9","1623.334","9","166.147","128.315","118.197","53.298","0","AUT","Solowertung"
"Michaela W?lfle","8","7","6","CT-1","4","","","","2:34.376","2:34.376","9","1637.819","5","174.491","122.179","117.151","53.298","0","GER","Solowertung"
"Nikolas Schuch","9","8","41","CT-1","10","","","","3:07.359","3:07.359","9","1670.802","4","173.538","122.85","114.839","53.298","0","AUT","Solowertung"
"Georg Gimenez","10","2","30","CT-2","17","","","","1 Lap","1 Lap","8","1511.178","7","167.578","127.22","112.861","47.376","0","AUT","Teamwertung"
"Nikolaus Horvath","11","9","51","CT-1","18","","","","1 Lap","2:39.454","8","1642.897","7","185.585","114.876","103.813","47.376","0","AUT","Solowertung"
"Herbert Margreiter","12","3","2","CT-2","6","","","","1 Lap","34.53","8","1655.437","8","197.422","107.988","103.026","47.376","0","AUT","Teamwertung"
"Gregor Schwimbersky","13","4","50","CT-2","19","","","","2 Laps","2 Laps","7","1504.569","7","175.089","121.762","99.187","41.454","0","AUT","Teamwertung"
"Ringwald WOLFGANG","14","10","3","CT-1","14","","","","2 Laps","1:22.995","7","1566.438","7","171.281","124.469","95.27","41.454","0"
"Egmont WIMMEDER","15","5","27","CT-2","5","","","","2 Laps","16.414","7","1637.321","4","173.271","123.04","91.145","41.454","0","Teamwertung"
"Franz Altmann","16","11","37","CT-1","16","","","","2 Laps","2:51.206","7","1654.649","7","200.769","106.188","90.191","41.454","0","AUT","Solowertung"
"Bernhard Zimmermann","17","12","7","CT-1","13","","","","4 Laps","4 Laps","5","1004.122","2","176.785","120.594","106.158","29.61","0","AUT","Solowertung"
"auguste poller","18","13","123","CT-1","7","","","","6 Laps","6 Laps","3","643.252","2","207.479","102.754","99.429","17.766","0","AUT","Solowertung"
"Thomas Matzelberger","19","14","156","CT-1","15","","","","6 Laps","6 Laps","3","646.879","2","186.707","114.185","98.871","17.766","0","AUT","Solowertung"
"Markus Bogner","20","15","43","CT-1","20","","","","7 Laps","2:10.751","2","1614.194","2","220.084","96.868","26.415","11.844","0","GER","Solowertung"
