"Event ID","Event Name","Started At","Ended At"
"491-935-2147483693-20191117","Peña Autocross Arteixo","2019-11-17 10:15:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","SÚPERFINAL","1073741923","SÚPERFINAL","Race","2019-11-17 11:45:00 UTC","2019-11-17 12:04:35 UTC","PROVISIONAL","8","https://racehero.io/events/pena-autocross-arteixo/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO MALLO","1","1","31","","3","3","","","","0","8","997.805","4","78.38","41.337","25.977","7.2","0"
"ELOY","2","2","47","","6","6","23.063","","23.063","23.063","8","1020.868","8","79.493","40.758","25.39","7.2","0"
"DIEGO WEAH","3","3","46","","1","1","2.778","","25.841","25.841","8","1023.646","7","79.876","40.563","25.321","7.2","0"
"CASTRO","4","4","5","","5","5","3.859","","29.700","29.7","8","1027.505","8","80.124","40.437","25.226","7.2","0"
"BORJA","5","5","19","","10","10","3.725","","33.425","33.425","8","1031.23","8","80.008","40.496","25.135","7.2","0"
"FELIPE","6","6","50","","12","12","1.829","","35.254","35.254","8","1033.059","7","81.692","39.661","25.091","7.2","0"
"JUAN BERTOA","7","7","1","","4","4","5.021","","40.275","40.275","8","1038.08","5","81.842","39.588","24.969","7.2","0"
"DANI OZA","8","8","3","","11","11","8.823","","49.098","49.098","8","1046.903","8","80.873","40.063","24.759","7.2","0"
"OSCAR","9","9","15","","2","2","9.748","","58.846","58.846","8","1056.651","7","80.149","40.425","24.53","7.2","0"
"LIONEL","10","10","8","","9","9","8.909","","1:07.755","1:07.755","8","1065.56","7","82.065","39.481","24.325","7.2","0"
"ANXO","11","11","10","","8","8","0.115","","1:07.870","1:07.87","8","1065.675","7","81.159","39.922","24.323","7.2","0"
"ESMERALDA","12","12","44","","7","7","13.466","","1:21.336","1:21.336","8","1079.141","5","83.498","38.803","24.019","7.2","0"
