"Event ID","Event Name","Started At","Ended At"
"491-935-2147483693-20191117","Peña Autocross Arteixo","2019-11-17 10:15:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Grupo 1","1073741916","Grupo 1 Cronos","Qualifying","2019-11-17 10:15:00 UTC","2019-11-17 10:36:44 UTC","PROVISIONAL","8","https://racehero.io/events/pena-autocross-arteixo/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CASTRO","1","1","1","","9","9","","","","0","8","1253.261","8","81.036","39.982","20.682","7.2","0"
"DANI OZA","2","2","50","","8","8","0.675","","0.675","0 Laps","8","1244.906","6","81.711","39.652","20.821","7.2","0"
"OSCAR","3","3","44","","12","12","0.516","","1.191","24.959","8","1278.22","7","82.227","39.403","20.278","7.2","0"
"LOIS","4","4","3","","13","13","0.146","","1.337","1 Lap","7","1236.538","6","82.373","39.333","18.342","6.3","0"
"JUAN BERTOA","5","5","25","","1","1","0.423","","1.760","0 Laps","8","1223.818","7","82.796","39.132","21.18","7.2","0"
"ANXO","6","6","31","","3","3","0.955","","2.715","6.217","8","1259.478","7","83.751","38.686","20.58","7.2","0"
"MIKEL","7","7","8","","7","7","1.066","","3.781","12.782","8","1266.043","7","84.817","38.2","20.473","7.2","0"
"LIONEL","8","8","37","","6","6","0.616","","4.397","16.226","8","1269.487","8","85.433","37.924","20.418","7.2","0"
"MARCOS VAPO","9","9","5","","2","2","0.084","","4.481","11.589","8","1264.85","7","85.517","37.887","20.493","7.2","0"
"LUIS BELLO","10","10","10","","10","10","0.334","","4.815","41.637","8","1294.898","7","85.851","37.74","20.017","7.2","0"
"BOUZAS","11","11","19","","5","5","0.129","","4.944","30.716","8","1283.977","4","85.98","37.683","20.187","7.2","0"
"MARCO","12","12","15","","4","4","2.732","","7.676","1 Lap","7","1245.87","2","88.712","36.523","18.204","6.3","0"
"NAYA","13","13","46","","11","11","7.637","","15.313","2 Laps","6","1244.998","3","96.349","33.628","15.614","5.4","0"
"ANDREA","14","14","9","","14","14","10.746","","26.059","31.303","6","1284.564","2","107.095","30.254","15.134","5.4","0"
