"Event ID","Event Name","Started At","Ended At"
"491-935-2147483693-20191117","Peña Autocross Arteixo","2019-11-17 10:15:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Grupo 2 ","1073741917","Grupo 2 Cronos","Qualifying","2019-11-17 10:30:00 UTC","2019-11-17 10:47:40 UTC","PROVISIONAL","8","https://racehero.io/events/pena-autocross-arteixo/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO WEAH","1","1","31","","5","5","","","","0","8","965.4","6","79.501","40.754","26.849","7.2","0"
"DIEGO MALLO","2","2","25","","1","1","2.611","","2.611","0 Laps","8","958.343","7","82.112","39.458","27.047","7.2","0"
"FELIPE","3","3","37","","13","13","0.114","","2.725","48.643","8","1014.043","5","82.226","39.404","25.561","7.2","0"
"ELOY","4","4","47","","10","10","2.347","","5.072","1:04.593","8","1029.993","4","84.573","38.31","25.165","7.2","0"
"BORJA","5","5","19","","14","14","2.233","","7.305","1:14.099","8","1039.499","7","86.806","37.325","24.935","7.2","0"
"ESMERALDA","6","6","44","","6","6","0.053","","7.358","15.463","7","980.863","7","86.859","37.302","23.122","6.3","0"
"ISIDRO","7","7","50","","8","8","0.729","","8.087","1:01.21","8","1026.61","8","87.588","36.991","25.248","7.2","0"
"RUBEN PASTE","8","8","3","","3","3","0.209","","8.296","1:00.467","8","1025.867","8","87.797","36.903","25.266","7.2","0"
"MARCO","9","9","15","","2","2","2.338","","10.634","10.644","7","976.044","5","90.135","35.946","23.237","6.3","0"
"JOSE MANUEL","10","10","1","","9","9","1.477","","12.111","44.664","7","1010.064","6","91.612","35.367","22.454","6.3","0"
"LEO","11","11","46","","4","4","2.440","","14.551","1:08.843","7","1034.243","7","94.052","34.449","21.929","6.3","0"
"ADRI BOU","12","12","8","","12","12","1.057","","15.608","55.419","7","1020.819","7","95.109","34.066","22.217","6.3","0"
"MARIANA","13","13","10","","7","7","1.068","","16.676","2 Laps","6","956.823","6","96.177","33.688","20.317","5.4","0"
"IVAN FERNANDEZ","14","14","5","","11","11","1.947","","18.623","1:20.398","7","1045.798","6","98.124","33.019","21.687","6.3","0"
