"Event ID","Event Name","Started At","Ended At"
"491-935-2147483693-20191117","Peña Autocross Arteixo","2019-11-17 10:15:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Grupo 1","1073741919","Final Grupo 1","Race","2019-11-17 11:00:00 UTC","2019-11-17 11:18:12 UTC","PROVISIONAL","8","https://racehero.io/events/pena-autocross-arteixo/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OSCAR","1","1","44","","4","4","","","","0","8","1014.758","6","80.469","40.264","25.543","7.2","0"
"JUAN BERTOA","2","2","25","","6","6","4.343","","4.343","4.343","8","1019.101","6","80.162","40.418","25.434","7.2","0"
"CASTRO","3","3","1","","1","1","12.054","","16.397","16.397","8","1031.155","7","80.06","40.47","25.137","7.2","0"
"ANXO","4","4","31","","5","5","3.354","","19.751","19.751","8","1034.509","7","81.196","39.903","25.055","7.2","0"
"LIONEL","5","5","37","","7","7","1.985","","21.736","21.736","8","1036.494","8","81.218","39.893","25.007","7.2","0"
"DANI OZA","6","6","50","","2","2","8.118","","29.854","29.854","8","1044.612","5","83.009","39.032","24.813","7.2","0"
"MIKEL","7","7","8","","9","9","12.932","","42.786","42.786","8","1057.544","8","83.705","38.707","24.51","7.2","0"
"LOIS","8","8","3","","3","3","1.243","","44.029","44.029","8","1058.787","6","84.223","38.469","24.481","7.2","0"
"LUIS BELLO","9","9","10","","11","11","13.705","","57.734","57.734","8","1072.492","6","85.448","37.918","24.168","7.2","0"
"BOUZAS","10","10","19","","10","10","3.685","","1:01.419","1:01.419","8","1076.177","8","83.872","38.63","24.085","7.2","0"
"MARCOS VAPO","11","11","5","","8","8","3.363","","1:04.782","1:04.782","8","1079.54","3","85.856","37.738","24.01","7.2","0"
"MARCO","12","12","15","","12","12","1 Vuelta","","1 Vuelta","16.307","7","1031.065","6","86.394","37.503","21.997","6.3","0"
"ANDREA","13","13","9","","14","14","37.966","","1 Vuelta","54.273","7","1069.031","3","93.232","34.752","21.215","6.3","0"
"NAYA","14","14","46","","13","13","1 Vuelta","","2 Vueltas","5.141","6","1019.899","3","90.005","35.998","19.061","5.4","0"
