"Event ID","Event Name","Started At","Ended At"
"491-935-2147483693-20191117","Peña Autocross Arteixo","2019-11-17 10:15:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"627","Kartodromovalga","935","Kartodromovalga","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Grupo 2 ","1073741920","Final Grupo 2","Race","2019-11-17 11:15:00 UTC","2019-11-17 11:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/pena-autocross-arteixo/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO WEAH","1","1","31","","1","1","","","","0","8","949.722","5","78.717","41.16","27.292","7.2","0"
"DIEGO MALLO","2","2","25","","2","2","29.247","","29.247","29.247","8","978.969","6","81.019","39.991","26.477","7.2","0"
"ELOY","3","3","47","","3","3","11.384","","40.631","40.631","8","990.353","6","82.23","39.402","26.172","7.2","0"
"ESMERALDA","4","4","44","","6","6","14.558","","55.189","55.189","8","1004.911","7","84.534","38.328","25.793","7.2","0"
"BORJA","5","5","19","","5","5","6.813","","1:02.002","1:02.002","8","1011.724","7","83.235","38.926","25.62","7.2","0"
"FELIPE","6","6","37","","4","4","1.121","","1:03.123","1:03.123","8","1012.845","3","83.326","38.883","25.591","7.2","0"
"ISIDRO","7","7","50","","7","7","3.719","","1:06.842","1:06.842","8","1016.564","2","84.448","38.367","25.498","7.2","0"
"RUBEN PASTE","8","8","3","","8","8","27.376","","1:34.218","1:34.218","8","1043.94","2","87.68","36.953","24.829","7.2","0"
"ADRI BOU","9","9","8","","11","11","1 Vuelta","","1 Vuelta","4.593","7","954.315","6","88.653","36.547","23.766","6.3","0"
"ALEX ALCELEC","10","10","15","","9","9","10.692","","1 Vuelta","15.285","7","965.007","2","89.176","36.333","23.502","6.3","0"
"IVAN FERNANDEZ","11","11","5","","13","13","11.883","","1 Vuelta","27.168","7","976.89","5","90.319","35.873","23.217","6.3","0"
"JOSE MANUEL","12","12","1","","10","10","11.963","","1 Vuelta","39.131","7","988.853","6","87.244","37.137","22.936","6.3","0"
"MARIANA","13","13","10","","14","14","9.751","","1 Vuelta","48.882","7","998.604","7","96.609","33.537","22.712","6.3","0"
"LEO","14","14","46","","12","12","1 Vuelta","","2 Vueltas","39.078","6","988.8","6","91.814","35.289","19.66","5.4","0"
