"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483848-20200918","RMC Finland Kotka Pe","2020-09-18 06:00:00 UTC","2020-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","JuniorMax","1073742498","Harjoitus","Practice","2020-09-18 13:15:00 UTC","2020-09-18 13:28:40 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-kotka-pe/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Joni Heikkilä","1","1","47","RMC_Junior","1","1","","","","0","17","815.481","12","45.613","83.66","79.551","18.02","0","FIN","Tony kart","Espoo Karting ry"
"Alvar Siimesvaara","2","2","12","RMC_Junior","4","4","0.051","","0.051","7 Laps","10","500.171","8","45.664","83.567","76.294","10.600000000000001","0","FIN","Tony Kart","SaloUA"
"Mauri Ampuja","3","3","5","RMC_Junior","15","","0.086","","0.137","6.13","15","821.611","14","45.75","83.41","69.668","15.9","0","FIN","TONY KART","Kotka FK"
"Miro Hälikkä","4","4","4","RMC_Junior","7","7","0.045","","0.182","3 Laps","14","687.309","14","45.795","83.328","77.729","14.84","0","FIN","Exprit","PirKa"
"Valtteri Levo","5","5","53","RMC_Junior","11","11","0.076","","0.258","1 Lap","16","784.61","12","45.871","83.19","77.817","16.96","0","FIN","TB Kart","Monako FK"
"Josefiina Kulmala","6","6","98","RMC_Junior","12","12","0.034","","0.292","17.188","17","832.669","5","45.905","83.128","77.909","18.02","0","FIN","Kosmic","AUK J-äijät"
"Valtteri Hoppi","7","7","39","RMC_Junior","6","6","0.049","","0.341","1 Lap","16","782.065","14","45.954","83.04","78.07","16.96","0","Exprit","VUA"
"Jere Koikkalainen","8","8","9","RMC_Junior","8","8","0.105","","0.446","16.075","17","831.556","6","46.059","82.85","78.013","18.02","0","FIN","Exprit","HyUA"
"Nea Kytölä","9","9","23","RMC_Junior","10","10","0.066","","0.512","16.896","17","832.377","10","46.125","82.732","77.936","18.02","0","FIN","Kosmic","Lahden FK"
"Sonja Grönlund","10","10","42","RMC_Junior","5","5","0.017","","0.529","9 Laps","8","411.799","6","46.142","82.701","74.133","8.48","0","FIN","Kosmic","Lahden Fk ry"
"Mika Santanen","11","11","36","RMC_Junior","9","9","0.010","","0.539","5 Laps","12","605.527","6","46.152","82.683","75.623","12.72","0","Kosmic","KokeFK-K"
"Kaius Torvinen","12","12","86","RMC_Junior","3","3","0.063","","0.602","23.852","17","839.333","6","46.215","82.571","77.29","18.02","0","FIN","Exprit","PirKa"
"Aada Turpeinen","13","13","40","RMC_Junior","2","2","0.078","","0.680","18.373","17","833.854","14","46.293","82.431","77.798","18.02","0","FIN","Exprit","KEIMOLA FK-K"
"Moona Kamunen","14","14","48","RMC_Junior","13","13","0.432","","1.112","1 Lap","16","800.748","10","46.725","81.669","76.249","16.96","0","FIN","Tony Kart","Saikart"
"Amanda Sallinen","15","15","97","RMC_Junior","14","14","0.449","","1.561","4.917","16","820.398","6","47.174","80.892","74.422","16.96","0","FIN","Exprit","Lahden Fk ry"
