"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483848-20200918","RMC Finland Kotka Pe","2020-09-18 06:00:00 UTC","2020-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","JuniorMax","1073742495","Harjoitus","Practice","2020-09-18 10:15:00 UTC","2020-09-18 10:29:13 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-kotka-pe/results/1073742495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Joni Heikkilä","1","1","47","RMC_Junior","8","8","","","","0","17","802.298","13","45.585","83.712","80.858","18.02","0","FIN","Tony kart","Espoo Karting ry"
"Miro Hälikkä","2","2","4","RMC_Junior","10","10","","","","2 Laps","15","796.092","8","45.585","83.712","71.901","15.9","0","FIN","Exprit","PirKa"
"Jesse Hartonen","3","3","55","RMC_Junior","2","2","0.117","","0.117","0 Laps","17","791.25","13","45.702","83.497","81.987","18.02","0","FIN","Formula K","Kotkan FK"
"Mauri Ampuja","4","4","5","RMC_Junior","14","14","0.035","","0.152","2 Laps","15","782.825","6","45.737","83.434","73.12","15.9","0","FIN","TONY KART","Kotka FK"
"Jere Koikkalainen","5","5","9","RMC_Junior","7","7","0.262","","0.414","0.793","17","803.091","17","45.999","82.958","80.778","18.02","0","FIN","Exprit","HyUA"
"Nea Kytölä","6","6","23","RMC_Junior","5","5","0.161","","0.575","3 Laps","14","662.811","12","46.16","82.669","80.602","14.84","0","FIN","Kosmic","Lahden FK"
"Josefiina Kulmala","7","7","98","RMC_Junior","4","4","0.009","","0.584","1 Lap","16","755.48","10","46.169","82.653","80.817","16.96","0","FIN","Kosmic","AUK J-äijät"
"Aada Turpeinen","8","8","40","RMC_Junior","1","1","0.041","","0.625","2.081","17","804.379","12","46.21","82.58","80.649","18.02","0","FIN","Exprit","KEIMOLA FK-K"
"Sonja Grönlund","9","9","42","RMC_Junior","3","3","0.005","","0.630","7 Laps","10","476.035","4","46.215","82.571","80.162","10.600000000000001","0","FIN","Kosmic","Lahden Fk ry"
"Milo Kaskinen","10","10","77","RMC_Junior","12","12","0.373","","1.003","7 Laps","10","798.535","10","46.588","81.91","47.788","10.600000000000001","0","FIN","Kosmic","Salon Ua"
"Mika Santanen","11","11","36","RMC_Junior","6","6","0.096","","1.099","13 Laps","4","200.037","4","46.684","81.741","76.306","4.24","0","Kosmic","KokeFK-K"
"Moona Kamunen","12","12","48","RMC_Junior","13","13","0.262","","1.361","1 Lap","16","786.363","16","46.946","81.285","77.644","16.96","0","FIN","Tony Kart","Saikart"
"Aatu Leinonen","13","13","43","RMC_Junior","11","11","0.203","","1.564","9 Laps","8","413.554","5","47.149","80.935","73.819","8.48","0","FIN","Tony Kart","Monako FK"
"Amanda Sallinen","14","14","97","RMC_Junior","9","9","0.140","","1.704","2 Laps","15","735.683","7","47.289","80.695","77.805","15.9","0","FIN","Exprit","Lahden Fk ry"
