"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483848-20200918","RMC Finland Kotka Pe","2020-09-18 06:00:00 UTC","2020-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","JuniorMax","1073742497","Harjoitus","Practice","2020-09-18 12:15:00 UTC","2020-09-18 12:28:55 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-kotka-pe/results/1073742497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Milo Kaskinen","1","1","77","RMC_Junior","8","8","","","","0","17","799.133","12","45.4","84.053","81.178","18.02","0","FIN","Kosmic","Salon Ua"
"Mauri Ampuja","2","2","5","RMC_Junior","5","5","0.047","","0.047","0 Laps","17","793.424","16","45.447","83.966","81.762","18.02","0","FIN","TONY KART","Kotka FK"
"Alvar Siimesvaara","3","3","12","RMC_Junior","4","4","0.055","","0.102","0 Laps","17","793.242","15","45.502","83.864","81.781","18.02","0","FIN","Tony Kart","SaloUA"
"Joni Heikkilä","4","4","47","RMC_Junior","17","","0.060","","0.162","3 Laps","14","792.687","11","45.562","83.754","67.396","14.84","0","FIN","Tony kart","Espoo Karting ry"
"Jesse Hartonen","5","5","55","RMC_Junior","2","2","0.019","","0.181","0 Laps","17","788.573","14","45.581","83.719","82.265","18.02","0","FIN","Formula K","Kotkan FK"
"Valtteri Levo","6","6","53","RMC_Junior","11","11","0.180","","0.361","4.196","17","803.329","15","45.761","83.39","80.754","18.02","0","FIN","TB Kart","Monako FK"
"Josefiina Kulmala","7","7","98","RMC_Junior","10","10","0.110","","0.471","3.919","17","803.052","12","45.871","83.19","80.782","18.02","0","FIN","Kosmic","AUK J-äijät"
"Nea Kytölä","8","8","23","RMC_Junior","9","9","0.017","","0.488","4.687","17","803.82","12","45.888","83.159","80.705","18.02","0","FIN","Kosmic","Lahden FK"
"Miro Hälikkä","9","9","4","RMC_Junior","16","","0.049","","0.537","9 Laps","8","438.263","5","45.937","83.07","69.657","8.48","0","FIN","Exprit","PirKa"
"Aada Turpeinen","10","10","40","RMC_Junior","3","3","0.116","","0.653","1 Lap","16","756.187","12","46.053","82.861","80.742","16.96","0","FIN","Exprit","KEIMOLA FK-K"
"Jere Koikkalainen","11","11","9","RMC_Junior","6","6","0.077","","0.730","0.344","17","799.477","13","46.13","82.723","81.143","18.02","0","FIN","Exprit","HyUA"
"Sonja Grönlund","12","12","42","RMC_Junior","13","13","0.037","","0.767","5 Laps","12","788.959","11","46.167","82.656","58.041","12.72","0","FIN","Kosmic","Lahden Fk ry"
"Kaius Torvinen","13","13","86","RMC_Junior","1","1","0.060","","0.827","3.247","17","802.38","7","46.227","82.549","80.849","18.02","0","FIN","Exprit","PirKa"
"Valtteri Hoppi","14","14","39","RMC_Junior","14","14","0.054","","0.881","6 Laps","11","581.374","8","46.281","82.453","72.201","11.66","0","Exprit","VUA"
"Mika Santanen","15","15","36","RMC_Junior","15","15","0.111","","0.992","2 Laps","15","785.977","12","46.392","82.256","72.827","15.9","0","Kosmic","KokeFK-K"
"Moona Kamunen","16","16","48","RMC_Junior","12","12","0.151","","1.143","1 Lap","16","786.338","12","46.543","81.989","77.646","16.96","0","FIN","Tony Kart","Saikart"
"Amanda Sallinen","17","17","97","RMC_Junior","7","7","0.590","","1.733","4 Laps","13","738.05","5","47.133","80.962","67.215","13.780000000000001","0","FIN","Exprit","Lahden Fk ry"
