"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483848-20200918","RMC Finland Kotka Pe","2020-09-18 06:00:00 UTC","2020-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","JuniorMax","1073742494","Harjoitus","Practice","2020-09-18 09:15:00 UTC","2020-09-18 09:29:05 UTC","PROVISIONAL","18","https://racehero.io/events/rmc-finland-kotka-pe/results/1073742494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Miro Hälikkä","1","1","4","RMC_Junior","10","8","","","","0","13","620.593","9","45.772","83.37","79.936","13.780000000000001","0","FIN","Exprit","PirKa"
"Alvar Siimesvaara","2","2","12","RMC_Junior","16","13","0.055","","0.055","3:15.548","17","816.141","8","45.827","83.27","79.486","18.02","0","FIN","Tony Kart","SaloUA"
"Joni Heikkilä","3","3","47","RMC_Junior","7","6","0.002","","0.057","1:33.976","15","714.569","13","45.829","83.266","80.104","15.9","0","FIN","Tony kart","Espoo Karting ry"
"Mauri Ampuja","4","4","5","RMC_Junior","14","11","0.110","","0.167","3:16.493","16","817.086","9","45.939","83.067","74.724","16.96","0","FIN","TONY KART","Kotka FK"
"Milo Kaskinen","5","5","77","RMC_Junior","3","2","0.056","","0.223","1:34.434","14","715.027","8","45.995","82.966","74.716","14.84","0","FIN","Kosmic","Salon Ua"
"Valtteri Hoppi","6","6","39","RMC_Junior","9","7","0.074","","0.297","2:36.298","15","776.891","14","46.069","82.832","73.678","15.9","0","Exprit","VUA"
"Jesse Hartonen","7","1","55","Rotax Junior Max","2","1","0.023","","0.320","0","14","666.458","13","46.092","82.791","80.161","14.84","0","FIN","Formula K","Kotkan FK"
"Nea Kytölä","8","2","23","Rotax Junior Max","8","2","0.102","","0.422","1:38.2","16","764.658","6","46.194","82.608","79.847","16.96","0","FIN","Kosmic","Lahden FK"
"Jere Koikkalainen","9","7","9","RMC_Junior","5","4","0.146","","0.568","2:24.468","16","765.061","15","46.34","82.348","79.805","16.96","0","FIN","Exprit","HyUA"
"Aada Turpeinen","10","8","40","RMC_Junior","6","5","0.044","","0.612","2:27.98","16","768.573","7","46.384","82.27","79.441","16.96","0","FIN","Exprit","KEIMOLA FK-K"
"Valtteri Levo","11","9","53","RMC_Junior","17","14","0.040","","0.652","15.164","13","635.757","10","46.424","82.199","78.03","13.780000000000001","0","FIN","TB Kart","Monako FK"
"Kaius Torvinen","12","10","86","RMC_Junior","1","1","0.021","","0.673","4:07.187","18","867.78","7","46.445","82.162","79.154","19.080000000000002","0","FIN","Exprit","PirKa"
"Aatu Leinonen","13","3","43","Rotax Junior Max","13","3","0.002","","0.675","3 Laps","11","543.998","10","46.447","82.158","77.162","11.66","0","FIN","Tony Kart","Monako FK"
"Josefiina Kulmala","14","11","98","RMC_Junior","11","9","0.002","","0.677","4:05.779","18","866.372","15","46.449","82.155","79.282","19.080000000000002","0","FIN","Kosmic","AUK J-äijät"
"Sonja Grönlund","15","12","42","RMC_Junior","4","3","0.002","","0.679","5 Laps","8","548.385","4","46.451","82.151","55.669","8.48","0","FIN","Kosmic","Lahden Fk ry"
"Mika Santanen","16","13","36","RMC_Junior","12","10","0.120","","0.799","13.623","13","634.216","8","46.571","81.939","78.219","13.780000000000001","0","Kosmic","KokeFK-K"
"Moona Kamunen","17","14","48","RMC_Junior","18","15","0.723","","1.522","3:17.791","15","818.384","13","47.294","80.687","69.943","15.9","0","FIN","Tony Kart","Saikart"
"Amanda Sallinen","18","15","97","RMC_Junior","15","12","0.071","","1.593","1:24.588","14","705.181","10","47.365","80.566","75.759","14.84","0","FIN","Exprit","Lahden Fk ry"
