"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483848-20200918","RMC Finland Kotka Pe","2020-09-18 06:00:00 UTC","2020-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483851","MicroMax ja MiniMax","1073742489","Harjoitus","Practice","2020-09-18 12:00:00 UTC","2020-09-18 12:13:09 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-kotka-pe/results/1073742489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Jimi Koikkalainen","1","1","78","RMC_Mini","9","5","","","","0","16","832.685","10","49.736","76.725","73.324","16.96","0","FIN","Exprit","HyUA"
"Maria Louko","2","2","30","RMC_Mini","1","1","0.126","","0.126","3.891","16","836.576","16","49.862","76.531","72.983","16.96","0","FIN","Tony Kart","Kotkan FK"
"Väinö Lailavuo","3","3","27","RMC_Mini","2","2","0.157","","0.283","6 Laps","10","513.813","9","50.019","76.291","74.268","10.600000000000001","0","FIN","Kotkan FK","TonyKart"
"Eelis Gustafsson","4","4","39","RMC_Mini","3","3","0.103","","0.386","4 Laps","12","774.681","10","50.122","76.134","59.111","12.72","0","FIN","Birel ART","JoeUA"
"Niko Jestoi","5","5","73","RMC_Mini","6","4","0.649","","1.035","6 Laps","10","572.401","9","50.771","75.161","66.667","10.600000000000001","0","FIN","Ricciardo Kart","AL/Kuopio"
"Santeri Laitonen","6","1","5","RMC_Micro","11","","0.131","","1.166","0","15","844.735","8","50.902","74.968","67.761","15.9","0","FIN","Tony Kart","SWK Fin ry"
"Vilho Aatola","7","2","3","RMC_Micro","8","4","0.034","","1.200","2.501","16","847.236","8","50.936","74.918","72.065","16.96","0","FIN","Tony Kart","SWK Fin ry"
"Rasmus Koskinen","8","3","4","RMC_Micro","10","5","0.153","","1.353","0 Laps","15","814.107","6","51.089","74.693","70.31","15.9","0","FIN","EXPRIT","Keimola-FK"
"Sebastian Lehtimäki","9","4","51","RMC_Micro","7","3","1.074","","2.427","1 Lap","14","821.289","7","52.163","73.155","65.049","14.84","0","FIN","Exprit","Lahden Fk ry"
"Niklas Pasi","10","5","46","RMC_Micro","5","2","0.482","","2.909","11.178","16","855.913","14","52.645","72.486","71.334","16.96","0","FIN","Kosmic","Kotkan FK"
"Luca Lauronen","11","6","24","RMC_Micro","4","1","0.124","","3.033","12.897","16","857.632","4","52.769","72.315","71.191","16.96","0","Tony Kart","Kotkan FK"
