"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483848-20200918","RMC Finland Kotka Pe","2020-09-18 06:00:00 UTC","2020-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","SeniorMax ja MaxMasters","1073742506","Harjoitus","Practice","2020-09-18 13:30:00 UTC","2020-09-18 13:44:34 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-kotka-pe/results/1073742506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Roope Markkanen","1","1","65","RMC_SeniorMax","2","1","","","","0","11","562.419","4","44.591","85.578","74.635","11.66","0","FIN","Kosmic","Kotkan FK"
"Miska Kaskinen","2","2","44","RMC_SeniorMax","9","","0.210","","0.210","0.558","10","562.977","9","44.801","85.177","67.783","10.600000000000001","0","FIN","Kosmic","SaloUA","Rotax"
"Antti Kokkonen","3","3","4","RMC_SeniorMax","6","3","0.144","","0.354","3:54.342","16","796.761","7","44.945","84.904","76.63","16.96","0","FIN","KOSMIC","OFK-125"
"Juho Salovaara","4","4","6","RMC_SeniorMax","5","2","0.187","","0.541","1:52.377","14","674.796","7","45.132","84.552","79.171","14.84","0","FIN","KOSMIC","Kouvolan FK-K"
"Jani Airaksinen","5","5","68","RMC_SeniorMax","10","","0.070","","0.611","43.935","9","606.354","5","45.202","84.421","56.64","9.540000000000001","0","FIN","Exprit","Keimola FK-K"
"Joonas Vanhala","6","1","066","RMC_MaxMasters","4","3","0.310","","0.921","0","11","540.554","8","45.512","83.846","77.654","11.66","0","FIN","Tony Kart","Kotkan FK"
"Juuso-Petteri Panttila","7","6","30","RMC_SeniorMax","11","","0.035","","0.956","4:03.748","9","806.167","3","45.547","83.782","42.602","9.540000000000001","0","FIN","Tony Kart","VihUA"
"Simo Kairistola","8","2","03","RMC_MaxMasters","3","2","0.274","","1.230","4:06.448","16","787.002","7","45.821","83.281","77.58","16.96","0","FIN","EXPRIT","Kouvolan FK"
"Jarno Honkanen","9","3","093","RMC_MaxMasters","1","1","0.486","","1.716","5 Laps","6","302.771","5","46.307","82.407","75.622","6.36","0","FIN","Tony Kart","Kotkan FK"
"Jussi Auvinen","10","4","04","RMC_MaxMasters","7","4","0.199","","1.915","4:07.622","16","788.176","4","46.506","82.054","77.465","16.96","0","FIN","Tony Kart","KotkanFK"
"Aaron Kukkola","11","5","01","RMC_MaxMasters","8","5","0.166","","2.081","4:18.191","16","798.745","10","46.672","81.762","76.44","16.96","0","FIN","Kosmic","AUK J-äijät"
