"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483848-20200918","RMC Finland Kotka Pe","2020-09-18 06:00:00 UTC","2020-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","SeniorMax ja MaxMasters","1073742507","Harjoitus","Practice","2020-09-18 14:30:00 UTC","2020-09-18 14:42:59 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-kotka-pe/results/1073742507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Roope Markkanen","1","1","65","RMC_SeniorMax","10","","","","","0","8","419.912","8","44.349","86.045","72.701","8.48","0","FIN","Kosmic","Kotkan FK"
"Miska Kaskinen","2","2","44","RMC_SeniorMax","9","","0.448","","0.448","1:27.395","9","507.307","6","44.797","85.184","67.699","9.540000000000001","0","FIN","Kosmic","SaloUA","Rotax"
"Antti Kokkonen","3","3","4","RMC_SeniorMax","3","3","0.154","","0.602","6:02.674","17","782.586","10","44.951","84.892","82.894","18.02","0","FIN","KOSMIC","OFK-125"
"Jani Airaksinen","4","4","68","RMC_SeniorMax","1","1","0.199","","0.801","6:04.657","17","784.569","13","45.15","84.518","82.685","18.02","0","FIN","Exprit","Keimola FK-K"
"Juho Salovaara","5","5","6","RMC_SeniorMax","2","2","0.088","","0.889","6:05.539","17","785.451","7","45.238","84.354","82.592","18.02","0","FIN","KOSMIC","Kouvolan FK-K"
"Joonas Vanhala","6","1","066","RMC_MaxMasters","5","2","0.573","","1.462","0","8","390.503","7","45.811","83.299","78.176","8.48","0","FIN","Tony Kart","Kotkan FK"
"Jani Lauronen","7","2","069","RMC_MaxMasters","7","4","0.170","","1.632","1:02.097","9","452.6","4","45.981","82.991","75.882","9.540000000000001","0","FIN","Exprit","Kotkan FK"
"Jarno Honkanen","8","3","093","RMC_MaxMasters","8","5","0.344","","1.976","4 Laps","4","224.71","4","46.325","82.375","67.928","4.24","0","FIN","Tony Kart","Kotkan FK"
"Jussi Auvinen","9","4","04","RMC_MaxMasters","4","1","0.148","","2.124","3:12.108","12","582.611","6","46.473","82.112","78.598","12.72","0","FIN","Tony Kart","KotkanFK"
"Aaron Kukkola","10","5","01","RMC_MaxMasters","6","3","0.061","","2.185","6:39.041","16","789.544","7","46.534","82.005","77.331","16.96","0","FIN","Kosmic","AUK J-äijät"
