"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483848-20200918","RMC Finland Kotka Pe","2020-09-18 06:00:00 UTC","2020-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","SeniorMax ja MaxMasters","1073742504","Harjoitus","Practice","2020-09-18 11:30:00 UTC","2020-09-18 11:43:05 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-kotka-pe/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Rasmus Markkanen","1","1","64","RMC_SeniorMax","10","","","","","0","14","810.622","14","44.589","85.582","65.905","14.84","0","FIN","Tony Kart","Kotkan FK"
"Miska Kaskinen","2","2","44","RMC_SeniorMax","12","","0.245","","0.245","46.379","12","857.001","11","44.834","85.114","53.433","12.72","0","FIN","Kosmic","SaloUA","Rotax"
"Jani Airaksinen","3","3","68","RMC_SeniorMax","5","3","0.373","","0.618","-3 Laps","17","808.834","13","45.207","84.412","80.204","18.02","0","FIN","Exprit","Keimola FK-K"
"Juho Salovaara","4","4","6","RMC_SeniorMax","3","2","0.159","","0.777","-3 Laps","17","809.856","15","45.366","84.116","80.103","18.02","0","FIN","KOSMIC","Kouvolan FK-K"
"Jussi Lailavuo","5","1","027","RMC_MaxMasters","1","1","0.012","","0.789","0","12","568.212","6","45.378","84.094","80.59","12.72","0","FIN","Tony Kart","Kotkan FK"
"Antti Kokkonen","6","5","4","RMC_SeniorMax","2","1","0.028","","0.817","-3 Laps","17","809.296","13","45.406","84.042","80.159","18.02","0","FIN","KOSMIC","OFK-125"
"Markku Alppirinne","7","2","02","RMC_MaxMasters","4","2","0.028","","0.845","2 Laps","10","485.347","5","45.434","83.99","78.624","10.600000000000001","0","FIN","TONY","Kotkan Fk"
"Simo Kairistola","8","3","03","RMC_MaxMasters","6","3","0.221","","1.066","14.952","12","583.164","8","45.655","83.583","78.523","12.72","0","FIN","EXPRIT","Kouvolan FK"
"Tero Toikka","9","4","088","RMC_MaxMasters","11","","0.152","","1.218","3:26.893","13","775.105","13","45.807","83.306","64.002","13.780000000000001","0","FIN","Tony Kart","Kotkan FK"
"Juuso-Petteri Panttila","10","6","30","RMC_SeniorMax","13","","0.042","","1.260","10 Laps","4","809.22","4","45.849","83.23","18.863","4.24","0","FIN","Tony Kart","VihUA"
"Jarno Honkanen","11","5","093","RMC_MaxMasters","8","5","0.295","","1.555","19.014","12","587.226","5","46.144","82.698","77.98","12.72","0","FIN","Tony Kart","Kotkan FK"
"Jani Lauronen","12","6","069","RMC_MaxMasters","9","6","0.301","","1.856","3:37.225","16","785.437","8","46.445","82.162","77.735","16.96","0","FIN","Exprit","Kotkan FK"
"Aaron Kukkola","13","7","01","RMC_MaxMasters","7","4","0.036","","1.892","3:31.911","16","780.123","3","46.481","82.098","78.265","16.96","0","FIN","Kosmic","AUK J-äijät"
