"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483848-20200918","RMC Finland Kotka Pe","2020-09-18 06:00:00 UTC","2020-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","JuniorMax","1073742496","Harjoitus","Practice","2020-09-18 11:15:00 UTC","2020-09-18 11:28:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-kotka-pe/results/1073742496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Milo Kaskinen","1","1","77","RMC_Junior","6","6","","","","0","15","696.128","10","45.522","83.828","82.226","15.9","0","FIN","Kosmic","Salon Ua"
"Jesse Hartonen","2","2","55","RMC_Junior","4","4","0.070","","0.070","1:29.603","17","785.731","9","45.592","83.699","82.563","18.02","0","FIN","Formula K","Kotkan FK"
"Mauri Ampuja","3","3","5","RMC_Junior","3","3","0.002","","0.072","1:27.81","17","783.938","10","45.594","83.695","82.751","18.02","0","FIN","TONY KART","Kotka FK"
"Alvar Siimesvaara","4","4","12","RMC_Junior","1","1","0.054","","0.126","1:30.085","17","786.213","8","45.648","83.596","82.512","18.02","0","FIN","Tony Kart","SaloUA"
"Miro Hälikkä","5","5","4","RMC_Junior","10","10","0.114","","0.240","5 Laps","10","517.337","6","45.762","83.388","73.762","10.600000000000001","0","FIN","Exprit","PirKa"
"Aada Turpeinen","6","6","40","RMC_Junior","2","2","0.108","","0.348","1:36.536","15","792.664","10","45.87","83.192","72.212","15.9","0","FIN","Exprit","KEIMOLA FK-K"
"Sonja Grönlund","7","7","42","RMC_Junior","14","14","0.176","","0.524","4 Laps","11","525.379","6","46.046","82.874","79.897","11.66","0","FIN","Kosmic","Lahden Fk ry"
"Josefiina Kulmala","8","8","98","RMC_Junior","16","16","0.027","","0.551","18.9","15","715.028","11","46.073","82.825","80.053","15.9","0","FIN","Kosmic","AUK J-äijät"
"Valtteri Levo","9","9","53","RMC_Junior","7","7","0.048","","0.599","3 Laps","12","570.011","9","46.121","82.739","80.335","12.72","0","FIN","TB Kart","Monako FK"
"Valtteri Hoppi","10","10","39","RMC_Junior","5","5","0.016","","0.615","1 Lap","14","662.932","13","46.137","82.71","80.587","14.84","0","Exprit","VUA"
"Jere Koikkalainen","11","11","9","RMC_Junior","9","9","0.008","","0.623","58.767","16","754.895","7","46.145","82.696","80.88","16.96","0","FIN","Exprit","HyUA"
"Mika Santanen","12","12","36","RMC_Junior","11","11","0.029","","0.652","3 Laps","12","571.595","10","46.174","82.644","80.113","12.72","0","Kosmic","KokeFK-K"
"Nea Kytölä","13","13","23","RMC_Junior","12","12","0.042","","0.694","2:07.309","17","823.437","12","46.216","82.569","78.782","18.02","0","FIN","Kosmic","Lahden FK"
"Kaius Torvinen","14","14","86","RMC_Junior","8","8","0.022","","0.716","3 Laps","12","588.347","10","46.238","82.53","77.832","12.72","0","FIN","Exprit","PirKa"
"Moona Kamunen","15","15","48","RMC_Junior","15","15","0.264","","0.980","2:07.79","17","823.918","17","46.502","82.061","78.736","18.02","0","FIN","Tony Kart","Saikart"
"Aatu Leinonen","16","16","43","RMC_Junior","17","17","0.381","","1.361","1:50.599","15","806.727","9","46.883","81.394","70.953","15.9","0","FIN","Tony Kart","Monako FK"
"Amanda Sallinen","17","17","97","RMC_Junior","13","13","0.472","","1.833","1:31.157","14","787.285","12","47.355","80.583","67.859","14.84","0","FIN","Exprit","Lahden Fk ry"
