"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147483848-20200918","RMC Finland Kotka Pe","2020-09-18 06:00:00 UTC","2020-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483853","SeniorMax ja MaxMasters","1073742505","Harjoitus","Practice","2020-09-18 12:30:00 UTC","2020-09-18 12:45:31 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-kotka-pe/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Rasmus Markkanen","1","1","64","RMC_SeniorMax","12","7","","","","0","14","686.301","8","44.484","85.784","77.843","14.84","0","FIN","Tony Kart","Kotkan FK"
"Roope Markkanen","2","2","65","RMC_SeniorMax","5","5","0.136","","0.136","1:32.753","15","779.054","9","44.62","85.522","73.474","15.9","0","FIN","Kosmic","Kotkan FK"
"Miska Kaskinen","3","3","44","RMC_SeniorMax","1","1","0.028","","0.164","46.965","16","733.266","7","44.648","85.469","83.266","16.96","0","FIN","Kosmic","SaloUA","Rotax"
"Jani Airaksinen","4","4","68","RMC_SeniorMax","6","6","0.358","","0.522","1:34.553","17","780.854","16","45.006","84.789","83.078","18.02","0","FIN","Exprit","Keimola FK-K"
"Antti Kokkonen","5","5","4","RMC_SeniorMax","2","2","0.096","","0.618","1:33.743","17","780.044","17","45.102","84.608","83.165","18.02","0","FIN","KOSMIC","OFK-125"
"Juho Salovaara","6","6","6","RMC_SeniorMax","4","4","0.112","","0.730","1:34.183","17","780.484","14","45.214","84.399","83.118","18.02","0","FIN","KOSMIC","Kouvolan FK-K"
"Juuso-Petteri Panttila","7","7","30","RMC_SeniorMax","3","3","0.125","","0.855","49.924","14","736.225","5","45.339","84.166","72.565","14.84","0","FIN","Tony Kart","VihUA"
"Jussi Lailavuo","8","1","027","RMC_MaxMasters","14","7","0.106","","0.961","0","11","526.749","7","45.445","83.97","79.689","11.66","0","FIN","Tony Kart","Kotkan FK"
"Joonas Vanhala","9","2","066","RMC_MaxMasters","7","1","0.083","","1.044","3 Laps","8","382.812","3","45.528","83.817","79.747","8.48","0","FIN","Tony Kart","Kotkan FK"
"Simo Kairistola","10","3","03","RMC_MaxMasters","11","5","0.260","","1.304","4:38.696","17","805.445","12","45.788","83.341","80.542","18.02","0","FIN","EXPRIT","Kouvolan FK"
"Jarno Honkanen","11","4","093","RMC_MaxMasters","15","8","0.374","","1.678","4:51.624","17","818.373","4","46.162","82.665","79.269","18.02","0","FIN","Tony Kart","Kotkan FK"
"Aaron Kukkola","12","5","01","RMC_MaxMasters","10","4","0.185","","1.863","4:47.022","17","813.771","8","46.347","82.335","79.718","18.02","0","FIN","Kosmic","AUK J-äijät"
"Jussi Auvinen","13","6","04","RMC_MaxMasters","9","3","0.128","","1.991","4:02.897","16","769.646","12","46.475","82.109","79.33","16.96","0","FIN","Tony Kart","KotkanFK"
"Tommi Tohmo","14","7","074","RMC_MaxMasters","8","2","0.374","","2.365","5 Laps","6","301.801","5","46.849","81.453","75.865","6.36","0","FIN","Tony Kart","Kotkan FK"
"Jani Lauronen","15","8","069","RMC_MaxMasters","13","6","0.041","","2.406","4:11.172","16","777.921","11","46.89","81.382","78.486","16.96","0","FIN","Exprit","Kotkan FK"
