"Event ID","Event Name","Started At","Ended At"
"358-1634-2147483657-20230714","2023 Nord Stern Loonacy Club Race","2023-07-15 14:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1131","Brainerd International Raceway","1634","Brainerd International Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Donnybrooke","1073741873","Sprint 2","Race","2023-07-15 21:30:00 UTC","2023-07-15 22:00:00 UTC","FINAL","18","https://racehero.io/events/2023-nord-stern-loonacy-club-race/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"JERRY GREENE","1","1","92","GTC3","1","1","","","","0","18","1871.548","12","102.417","108.966","107.334","55.800000000000004","0","WHITE","03 996 CUP","Race","FULL","NST"
"RICK POLK","2","1","300","GT3","2","1","11.657","","11.657","0","18","1883.205","12","102.832","108.527","106.669","55.800000000000004","0","COW","73 911","Race","FULL","NST"
"JIM BENSON","3","1","581","GTA2","4","1","7.718","","19.375","0","18","1890.923","7","102.337","109.051","106.234","55.800000000000004","0","WHITE","05 997 CUP","Race","FULL","NST"
"TROY PETERSEN","4","1","84","GTB3","8","1","1.163","","20.538","0","18","1892.086","6","103.761","107.555","106.169","55.800000000000004","0","SILVER","06 997 CARRERA","Race","FULL","NST"
"GUMER ALVERO","5","1","109","GTC6","3","1","15.797","","36.335","0","18","1907.883","16","101.899","109.52","105.289","55.800000000000004","0","WHITE","15 GT3 CUP","Race","FULL","NST"
"DALE HARTZELL","6","1","141","GTA1","6","1","2.363","","38.698","0","18","1910.246","5","103.057","108.29","105.159","55.800000000000004","0","ORANGE/BLACK","03 GT3 CUP","Race","FULL","RMT"
"ED DUNNE","7","1","98","GTB1","7","1","3.277","","41.975","0","18","1913.523","6","103.411","107.919","104.979","55.800000000000004","0","BLACK","14 CAYMAN S","Race","FULL","CHO"
"KEVIN CYR","8","2","194","GTB1","9","2","15.287","","57.262","15.287","18","1928.81","2","104.236","107.065","104.147","55.800000000000004","0","GREEN","12 CAYMAN R","Race","FULL","NST"
"MICHAEL STEWART","9","3","113","GTB1","12","4","1.326","","58.588","16.613","18","1930.136","18","105.654","105.628","104.076","55.800000000000004","0","GRAY/YELLOW","14 CAYMAN S","Race","FULL","NST"
"LOUIS AZEVEDO","10","4","344","GTB1","13","5","9.497","","1:08.085","26.11","18","1939.633","17","105.803","105.479","103.566","55.800000000000004","0","BLUE/YELLOW","16 CAYMAN S","Race","FULL","CHO"
"TOM PALLADINO","11","5","913","GTB1","10","3","0.506","","1:08.591","26.616","18","1940.139","5","106.075","105.209","103.539","55.800000000000004","0","BLUE","14 CAYMAN","Race","FULL","NST"
