"Event ID","Event Name","Started At","Ended At"
"358-1634-2147483657-20230714","2023 Nord Stern Loonacy Club Race","2023-07-15 14:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1131","Brainerd International Raceway","1634","Brainerd International Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Donnybrooke","1073741869","Practice 2","Practice","2023-07-15 15:30:00 UTC","2023-07-15 14:52:29 UTC","FINAL","11","https://racehero.io/events/2023-nord-stern-loonacy-club-race/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"RICK POLK","1","1","300","GT3","1","1","","","","0","10","1065.14","4","103.562","107.762","104.775","31.0","0","COW","73 911","Race","FULL","NST"
"JIM BENSON","2","1","581","GTA2","7","1","0.098","","0.098","0","6","670.057","5","103.66","107.66","99.932","18.6","0","WHITE","05 997 CUP","Race","FULL","NST"
"KELSEY BILLINGSLEY","3","1","504","GTC7","5","1","0.509","","0.607","0","9","962.756","4","104.169","107.134","104.325","27.900000000000002","0","GRAY/BLUE/RED","15 991.3 CUP","Race","R1","NST"
"GUMER ALVERO","4","1","109","GTC6","37","1","0.319","","0.926","0","11","1260.454","2","104.488","106.807","97.393","34.1","0","WHITE","15 GT3 CUP","Race","FULL","NST"
"KEITH ERICKSON","5","1","271","GT1","2","1","0.007","","0.933","0","8","861.009","6","104.495","106.799","103.692","24.8","0","SILVER","01 996 TT","Race","FULL","NST"
"ED DUNNE","6","1","98","GTB1","3","1","0.392","","1.325","0","9","970.505","4","104.887","106.4","103.493","27.900000000000002","0","BLACK","14 CAYMAN S","Race","FULL","CHO"
"MICHAEL STEWART","7","2","113","GTB1","4","2","0.003","","1.328","0 Laps","9","968.228","7","104.89","106.397","103.736","27.900000000000002","0","GRAY/YELLOW","14 CAYMAN S","Race","FULL","NST"
"DALE HARTZELL","8","1","141","GTA1","6","1","0.386","","1.714","0","10","1091.899","5","105.276","106.007","102.207","31.0","0","ORANGE/BLACK","03 GT3 CUP","Race","FULL","RMT"
"LOUIS AZEVEDO","9","3","344","GTB1","9","4","0.278","","1.992","26.007","9","996.512","8","105.554","105.728","100.792","27.900000000000002","0","BLUE/YELLOW","16 CAYMAN S","Race","FULL","CHO"
"TROY PETERSEN","10","1","84","GTB3","21","1","0.277","","2.269","0","10","1130.253","4","105.831","105.451","98.739","31.0","0","SILVER","06 997 CARRERA","Race","FULL","NST"
"TOM PALLADINO","11","4","913","GTB1","17","8","0.172","","2.441","2:20.947","10","1111.452","7","106.003","105.28","100.409","31.0","0","BLUE","14 CAYMAN","Race","FULL","NST"
"KEVIN CYR","12","5","194","GTB1","8","3","0.035","","2.476","3 Laps","6","877.275","3","106.038","105.245","76.327","18.6","0","GREEN","12 CAYMAN R","Race","FULL","NST"
"MATT DISTEFANO","13","1","93","SPC","22","4","1.399","","3.875","0","4","545.79","3","107.437","103.875","81.79","12.4","0","BLACK","07 CAYMAN S","Race","FULL","UCR"
"SHAWN KEELER","14","6","74","GTB1","10","5","0.879","","4.754","3 Laps","6","686.923","2","108.316","103.032","97.478","18.6","0","BLACK","12 CAYMAN R","Race","FULL","GPL"
"JOHN CRANE","15","1","396","K","14","1","0.749","","5.503","0","3","359.302","2","109.065","102.324","93.181","9.3","0","BLUE/GREEN","P 11 CARRERA S","Race","FULL","CHO"
"WALEED CHEHADI","16","2","147","SPC","35","7","0.616","","6.119","0 Laps","4","509.473","3","109.681","101.75","87.62","12.4","0","GRAY","06 CAYMAN","Race","FULL","UCR"
"MARK HOFFMAN","17","7","66","GTB1","16","7","0.095","","6.214","4 Laps","5","584.903","2","109.776","101.662","95.4","15.5","0","BLUE/ORANGE","10 CAYMAN S","Race","FULL","GPL"
"GLEN SPIEGLER","18","1","58","GT4","11","1","0.285","","6.499","0","11","1276.176","9","110.061","101.398","96.194","34.1","0","BLUE/YELLOW","71 911","Race","FULL","CHO"
"TOM HAYES","19","8","191","GTB1","12","6","0.079","","6.578","4 Laps","5","594.416","3","110.14","101.326","93.874","15.5","0","BLACK/GREEN","09 CAYMAN","Race","FULL","NST"
"MATT CLARK","20","1","24","SP3","13","1","0.508","","7.086","0","6","713.25","5","110.648","100.86","93.88","18.6","0","SILVER","87 951","Race","FULL","NST"
"STEVE COOMES","21","3","23","SPC","15","1","0.049","","7.135","7:55.528","8","1021.318","2","110.697","100.816","87.416","24.8","0","BLACK","06 CAYMAN S","Race","FULL","MAV"
"JOHN POOR","22","4","231","SPC","18","2","1.059","","8.194","9:24.521","8","1110.311","5","111.756","99.86","80.41","24.8","0","GREEN","06 CAYMAN S","Race","FULL","GCT"
"BRET BAILEY","23","1","82","911CUP","27","2","0.327","","8.521","0","5","610.159","2","112.083","99.569","91.452","15.5","0","RED","86 911","Race","FULL","NST"
"TYLAR TWITE","24","5","651","SPC","36","8","0.072","","8.593","9:09.712","9","1095.502","2","112.155","99.505","91.684","27.900000000000002","0","GRAY","08 CAYMAN S","Race","FULL","NST"
"SCOTT GILL","25","6","158","SPC","19","3","0.105","","8.698","9:21.273","9","1107.063","3","112.26","99.412","90.727","27.900000000000002","0","BLUE/SILVER","06 CAYMAN S","Race","RC","NST"
"KEITH FRITZE","26","7","819","SPC","23","5","0.581","","9.279","1 Lap","3","453.28","1","112.841","98.9","73.862","9.3","0","BLACK/ORANGE","06 CAYMAN S","Race","FULL","NST"
"CHIP SMITH","27","1","13","G","24","1","0.583","","9.862","0","6","718.101","1","113.424","98.392","93.246","18.6","0","RED","S 90 964 C2","Race","FULL","NST"
"JASON KNUPP","28","8","394","SPC","26","6","0.193","","10.055","8:37.973","9","1063.763","2","113.617","98.225","94.42","27.900000000000002","0","BLUE","06 CAYMAN S","Race","FULL","CHO"
"DUANE CRANDALL","29","2","025","911CUP","25","1","0.334","","10.389","9:39.382","10","1189.541","6","113.951","97.937","93.818","31.0","0","BLUE","86 CARRERA","Race","FULL","NST"
"IAN ROGENSKI","30","2","97","SP3","29","2","0.217","","10.606","8:10.147","10","1203.397","1","114.168","97.751","92.737","31.0","0","SILVER","89 944","Race","FULL","CHO"
"CORY HOEGLUND","31","1","51","SPB","28","1","0.270","","10.876","0","7","855.971","2","114.438","97.52","91.265","21.7","0","MAROON","97 BOXSTER","Race","FULL","NST"
"MARK HILL","32","1","318","H","31","1","0.878","","11.754","0","9","1102.655","6","115.316","96.778","91.089","27.900000000000002","0","BLACK","S 99 996","Race","FULL","CHO"
"MARK GOHLKE","33","2","123","GT4","33","2","0.193","","11.947","4 Laps","7","1163.321","3","115.509","96.616","67.153","21.7","0","RED/WHITE/BLIUE","72 914-6","Race","FULL","MAV"
"STAN WENGER","34","2","622","SPB","32","2","1.433","","13.380","4:48.517","9","1144.488","8","116.942","95.432","87.76","27.900000000000002","0","BLACK","98 BOXSTER","Race","FULL","HCT"
"RICHARD EGLESTON","35","1","515","I","30","1","0.230","","13.610","0","9","1109.149","2","117.172","95.245","90.556","27.900000000000002","0","BLACK","S 07 CARRERA","Race","FULL","CHO"
"STEPHEN RYAN","36","3","125","SPB","34","3","2.849","","16.459","4:53.717","9","1149.688","2","120.021","92.984","87.363","27.900000000000002","0","GRAY","97 BOXSTER","Race","FULL","STL"
