"Event ID","Event Name","Started At","Ended At"
"358-1634-2147483657-20230714","2023 Nord Stern Loonacy Club Race","2023-07-15 14:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1131","Brainerd International Raceway","1634","Brainerd International Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Donnybrooke","1073741872","Sprint 1","Race","2023-07-15 19:30:00 UTC","2023-07-15 19:00:00 UTC","FINAL","18","https://racehero.io/events/2023-nord-stern-loonacy-club-race/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"JERRY GREENE","1","1","92","GTC3","1","1","","","","0","18","1850.951","6","101.075","110.413","108.528","55.800000000000004","0","WHITE","03 996 CUP","Race","FULL","NST"
"RICK POLK","2","1","300","GT3","2","1","7.216","","7.216","0","18","1858.167","6","101.408","110.05","108.107","55.800000000000004","0","COW","73 911","Race","FULL","NST"
"GUMER ALVERO","3","1","109","GTC6","4","1","9.009","","16.225","0","18","1867.176","11","101.76","109.67","107.585","55.800000000000004","0","WHITE","15 GT3 CUP","Race","FULL","NST"
"JIM BENSON","4","1","581","GTA2","3","1","6.742","","22.967","0","18","1873.918","12","102.289","109.103","107.198","55.800000000000004","0","WHITE","05 997 CUP","Race","FULL","NST"
"DALE HARTZELL","5","1","141","GTA1","5","1","21.577","","44.544","0","18","1895.495","5","102.8","108.56","105.978","55.800000000000004","0","ORANGE/BLACK","03 GT3 CUP","Race","FULL","RMT"
"TROY PETERSEN","6","1","84","GTB3","6","1","1.217","","45.761","0","18","1896.712","3","104.066","107.24","105.91","55.800000000000004","0","SILVER","06 997 CARRERA","Race","FULL","NST"
"ED DUNNE","7","1","98","GTB1","7","1","1.966","","47.727","0","18","1898.678","4","103.924","107.386","105.8","55.800000000000004","0","BLACK","14 CAYMAN S","Race","FULL","CHO"
"KEVIN CYR","8","2","194","GTB1","16","7","13.777","","1:01.504","13.777","18","1912.455","5","104.181","107.121","105.038","55.800000000000004","0","GREEN","12 CAYMAN R","Race","FULL","NST"
"TOM PALLADINO","9","3","913","GTB1","9","2","2.822","","1:04.326","16.599","18","1915.277","3","104.424","106.872","104.883","55.800000000000004","0","BLUE","14 CAYMAN","Race","FULL","NST"
"MATT DISTEFANO","10","1","93","SPC","11","1","27.669","","1:31.995","0","18","1942.946","3","104.809","106.479","103.389","55.800000000000004","0","BLACK","07 CAYMAN S","Race","FULL","UCR"
"LOUIS AZEVEDO","11","4","344","GTB1","13","5","11.507","","1:43.502","55.775","18","1954.453","14","106.435","104.853","102.781","55.800000000000004","0","BLUE/YELLOW","16 CAYMAN S","Race","FULL","CHO"
"MARK HOFFMAN","12","5","66","GTB1","12","4","1 Lap","","1 Lap","1 Lap","17","1856.507","5","107.277","104.03","102.192","52.7","0","BLUE/ORANGE","10 CAYMAN S","Race","FULL","GPL"
"STEVE COOMES","13","2","23","SPC","15","2","7.666","","1 Lap","1 Lap","17","1864.173","10","107.651","103.668","101.772","52.7","0","BLACK","06 CAYMAN S","Race","FULL","MAV"
"WALEED CHEHADI","14","3","147","SPC","18","3","14.729","","1 Lap","1 Lap","17","1878.902","5","107.995","103.338","100.974","52.7","0","GRAY","06 CAYMAN","Race","FULL","UCR"
"TOM HAYES","15","6","191","GTB1","35","8","16.251","","1 Lap","1 Lap","17","1895.153","10","108.017","103.317","100.108","52.7","0","BLACK/GREEN","09 CAYMAN","Race","FULL","NST"
"JOHN CRANE","16","1","396","K","20","1","10.663","","1 Lap","0","17","1905.816","3","109.624","101.803","99.548","52.7","0","BLUE/GREEN","P 11 CARRERA S","Race","FULL","CHO"
"MATT CLARK","17","1","24","SP3","17","1","0.424","","1 Lap","0","17","1906.24","10","109.943","101.507","99.526","52.7","0","SILVER","87 951","Race","FULL","NST"
"KEITH FRITZE","18","4","819","SPC","29","7","13.702","","1 Lap","1 Lap","17","1919.942","9","110.805","100.717","98.815","52.7","0","BLACK/ORANGE","06 CAYMAN S","Race","FULL","NST"
"TYLAR TWITE","19","5","651","SPC","22","4","2.180","","1 Lap","1 Lap","17","1922.122","7","110.717","100.798","98.703","52.7","0","GRAY","08 CAYMAN S","Race","FULL","NST"
"TANNER MARKUT","20","2","896","SP3","21","2","4.536","","1 Lap","20.418","17","1926.658","2","111.02","100.522","98.471","52.7","0","WHITE","92 968","Race","FULL","MIL"
"SHAWN KEELER","21","7","74","GTB1","14","6","12.114","","1 Lap","40.094","17","1938.772","9","106.919","104.378","97.856","52.7","0","BLACK","12 CAYMAN R","Race","FULL","GPL"
"CHIP SMITH","22","1","13","G","26","1","6.905","","1 Lap","0","17","1945.677","9","112.541","99.164","97.508","52.7","0","RED","S 90 964 C2","Race","FULL","NST"
"MARK HILL","23","1","318","H","28","1","2.797","","1 Lap","0","17","1948.474","15","112.51","99.191","97.369","52.7","0","BLACK","S 99 996","Race","FULL","CHO"
"JOHN POOR","24","6","231","SPC","23","5","4.148","","1 Lap","9.676","17","1952.622","2","111.013","100.529","97.162","52.7","0","GREEN","06 CAYMAN S","Race","FULL","GCT"
"SCOTT GILL","25","7","158","SPC","24","6","4.572","","1 Lap","14.248","17","1957.194","16","110.627","100.88","96.935","52.7","0","BLUE/SILVER","06 CAYMAN S","Race","RC","NST"
"DUANE CRANDALL","26","1","025","911CUP","27","2","4.014","","1 Lap","0","17","1961.208","2","113.477","98.346","96.736","52.7","0","BLUE","86 CARRERA","Race","FULL","NST"
"BRET BAILEY","27","2","82","911CUP","25","1","1 Lap","","2 Laps","1 Lap","16","1857.071","7","113.527","98.303","96.151","49.6","0","RED","86 911","Race","FULL","NST"
"JASON KNUPP","28","8","394","SPC","32","8","31.564","","2 Laps","2 Laps","16","1888.635","2","115.179","96.893","94.544","49.6","0","BLUE","06 CAYMAN S","Race","FULL","CHO"
"MARK GOHLKE","29","1","123","GT4","30","2","0.550","","2 Laps","0","16","1889.185","3","115.137","96.928","94.517","49.6","0","RED/WHITE/BLIUE","72 914-6","Race","FULL","MAV"
"RICHARD EGLESTON","30","1","515","I","31","1","3.259","","2 Laps","0","16","1892.444","2","116.128","96.101","94.354","49.6","0","BLACK","S 07 CARRERA","Race","FULL","CHO"
"STAN WENGER","31","1","622","SPB","33","1","35.379","","2 Laps","0","16","1927.823","13","117.656","94.853","92.623","49.6","0","BLACK","98 BOXSTER","Race","FULL","HCT"
"STEPHEN RYAN","32","2","125","SPB","34","2","","","DNF","2 Laps","14","1698.232","10","119.014","93.77","92.002","43.4","0","GRAY","97 BOXSTER","Race","FULL","STL"
"KEITH ERICKSON","33","1","271","GT1","8","1","","","DNF","0","12","1261.239","6","102.335","109.054","106.181","37.2","0","SILVER","01 996 TT","Race","FULL","NST"
"GLEN SPIEGLER","34","2","58","GT4","19","1","","","DNF","10 Laps","6","697.588","2","111.421","100.161","95.988","18.6","0","BLUE/YELLOW","71 911","Race","FULL","CHO"
"MICHAEL STEWART","35","8","113","GTB1","10","3","","","DNF","14 Laps","4","448.328","2","104.971","106.315","99.57","12.4","0","GRAY/YELLOW","14 CAYMAN S","Race","FULL","NST"
