"Event ID","Event Name","Started At","Ended At"
"358-1634-2147483657-20230714","2023 Nord Stern Loonacy Club Race","2023-07-15 14:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1131","Brainerd International Raceway","1634","Brainerd International Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Donnybrooke","1073741868","Practice 1","Practice","2023-07-15 14:00:00 UTC","2023-07-15 13:27:22 UTC","FINAL","13","https://racehero.io/events/2023-nord-stern-loonacy-club-race/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"JERRY GREENE","1","1","92","GTC3","23","1","","","","0","6","966.725","5","102.688","108.679","69.265","18.6","0","WHITE","03 996 CUP","Race","FULL","NST"
"RICK POLK","2","1","300","GT3","22","1","1.545","","1.545","0","11","1228.737","9","104.233","107.068","99.907","34.1","0","COW","73 911","Race","FULL","NST"
"KEITH ERICKSON","3","1","271","GT1","7","1","0.333","","1.878","0","12","1309.94","11","104.566","106.727","102.234","37.2","0","SILVER","01 996 TT","Race","FULL","NST"
"ED DUNNE","4","1","98","GTB1","18","5","0.260","","2.138","0","11","1229.978","5","104.826","106.462","99.807","34.1","0","BLACK","14 CAYMAN S","Race","FULL","CHO"
"MICHAEL STEWART","5","2","113","GTB1","25","6","0.684","","2.822","43.603","11","1273.581","9","105.51","105.772","96.39","34.1","0","GRAY/YELLOW","14 CAYMAN S","Race","FULL","NST"
"KELSEY BILLINGSLEY","6","1","504","GTC7","16","1","0.228","","3.050","0","9","1018.536","6","105.738","105.544","98.612","27.900000000000002","0","GRAY/BLUE/RED","15 991.3 CUP","Race","R1","NST"
"DALE HARTZELL","7","1","141","GTA1","6","1","0.554","","3.604","0","9","1034.394","6","106.292","104.994","97.1","27.900000000000002","0","ORANGE/BLACK","03 GT3 CUP","Race","FULL","RMT"
"JIM BENSON","8","1","581","GTA2","13","1","0.165","","3.769","0","7","796.91","3","106.457","104.831","98.029","21.7","0","WHITE","05 997 CUP","Race","FULL","NST"
"KEVIN CYR","9","3","194","GTB1","3","3","0.571","","4.340","3 Laps","8","917.828","4","107.028","104.272","97.273","24.8","0","GREEN","12 CAYMAN R","Race","FULL","NST"
"LOUIS AZEVEDO","10","4","344","GTB1","2","2","1.457","","5.797","4 Laps","7","775.601","4","108.485","102.871","100.722","21.7","0","BLUE/YELLOW","16 CAYMAN S","Race","FULL","CHO"
"SHAWN KEELER","11","5","74","GTB1","29","7","0.815","","6.612","3 Laps","8","978.834","4","109.3","102.104","91.211","24.8","0","BLACK","12 CAYMAN R","Race","FULL","GPL"
"GLEN SPIEGLER","12","1","58","GT4","10","1","0.515","","7.127","0","13","1491.505","13","109.815","101.625","97.271","40.300000000000004","0","BLUE/YELLOW","71 911","Race","FULL","CHO"
"TOM HAYES","13","6","191","GTB1","1","1","0.662","","7.789","3 Laps","8","910.11","5","110.477","101.017","98.098","24.8","0","BLACK/GREEN","09 CAYMAN","Race","FULL","NST"
