"Event ID","Event Name","Started At","Ended At"
"358-1634-2147483657-20230714","2023 Nord Stern Loonacy Club Race","2023-07-15 14:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1131","Brainerd International Raceway","1634","Brainerd International Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Donnybrooke","1073741871","Qualifying","Qualifying","2023-07-15 18:10:00 UTC","2023-07-15 17:29:20 UTC","FINAL","9","https://racehero.io/events/2023-nord-stern-loonacy-club-race/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"JERRY GREENE","1","1","92","GTC3","38","1","","","","0","4","747.896","3","102.056","109.352","59.687","12.4","0","WHITE","03 996 CUP","Race","FULL","NST"
"RICK POLK","2","1","300","GT3","2","1","0.028","","0.028","0","4","460.264","3","102.084","109.322","96.988","12.4","0","COW","73 911","Race","FULL","NST"
"JIM BENSON","3","1","581","GTA2","3","1","0.205","","0.233","0","4","454.936","2","102.289","109.103","98.124","12.4","0","WHITE","05 997 CUP","Race","FULL","NST"
"GUMER ALVERO","4","1","109","GTC6","1","1","0.019","","0.252","0","9","948.058","6","102.308","109.082","105.943","27.900000000000002","0","WHITE","15 GT3 CUP","Race","FULL","NST"
"DALE HARTZELL","5","1","141","GTA1","6","1","0.526","","0.778","0","5","575.137","3","102.834","108.524","97.02","15.5","0","ORANGE/BLACK","03 GT3 CUP","Race","FULL","RMT"
"TROY PETERSEN","6","1","84","GTB3","4","1","0.405","","1.183","0","4","461.285","3","103.239","108.099","96.773","12.4","0","SILVER","06 997 CARRERA","Race","FULL","NST"
"ED DUNNE","7","1","98","GTB1","8","1","0.109","","1.292","0","4","461.904","3","103.348","107.985","96.643","12.4","0","BLACK","14 CAYMAN S","Race","FULL","CHO"
"KEITH ERICKSON","8","1","271","GT1","7","1","0.037","","1.329","0","5","567.121","3","103.385","107.946","98.392","15.5","0","SILVER","01 996 TT","Race","FULL","NST"
"TOM PALLADINO","9","2","913","GTB1","10","3","0.550","","1.879","3.702","4","465.606","3","103.935","107.375","95.875","12.4","0","BLUE","14 CAYMAN","Race","FULL","NST"
"MICHAEL STEWART","10","3","113","GTB1","9","2","0.229","","2.108","1:54.327","5","576.231","2","104.164","107.139","96.836","15.5","0","GRAY/YELLOW","14 CAYMAN S","Race","FULL","NST"
"MATT DISTEFANO","11","1","93","SPC","13","1","2.469","","4.577","0","2","262.6","1","106.633","104.658","84.996","6.2","0","BLACK","07 CAYMAN S","Race","FULL","UCR"
"MARK HOFFMAN","12","4","66","GTB1","15","7","0.386","","4.963","2:15.192","5","597.096","4","107.019","104.281","93.452","15.5","0","BLUE/ORANGE","10 CAYMAN S","Race","FULL","GPL"
"LOUIS AZEVEDO","13","5","344","GTB1","11","4","0.207","","5.170","4:07.942","6","709.846","4","107.226","104.079","94.33","18.6","0","BLUE/YELLOW","16 CAYMAN S","Race","FULL","CHO"
"SHAWN KEELER","14","6","74","GTB1","14","6","0.028","","5.198","2:22.816","5","604.72","4","107.254","104.052","92.274","15.5","0","BLACK","12 CAYMAN R","Race","FULL","GPL"
"STEVE COOMES","15","2","23","SPC","22","3","0.238","","5.436","7:43.336","5","725.936","3","107.492","103.822","76.866","15.5","0","BLACK","06 CAYMAN S","Race","FULL","MAV"
"KEVIN CYR","16","7","194","GTB1","12","5","1.230","","6.666","8:16.343","7","958.247","4","108.722","102.647","81.524","21.7","0","GREEN","12 CAYMAN R","Race","FULL","NST"
"MATT CLARK","17","1","24","SP3","21","1","0.348","","7.014","0","4","505.861","1","109.07","102.32","88.246","12.4","0","SILVER","87 951","Race","FULL","NST"
"WALEED CHEHADI","18","3","147","SPC","16","2","0.274","","7.288","3:55.276","4","497.876","1","109.344","102.063","89.661","12.4","0","GRAY","06 CAYMAN","Race","FULL","UCR"
"GLEN SPIEGLER","19","1","58","GT4","19","1","0.180","","7.468","0","8","957.444","5","109.524","101.895","93.248","24.8","0","BLUE/YELLOW","71 911","Race","FULL","CHO"
"JOHN CRANE","20","1","396","K","18","1","0.406","","7.874","0","6","732.762","1","109.93","101.519","91.38","18.6","0","BLUE/GREEN","P 11 CARRERA S","Race","FULL","CHO"
"TANNER MARKUT","21","2","896","SP3","23","2","0.448","","8.322","1:51.647","5","617.508","1","110.378","101.107","90.363","15.5","0","WHITE","92 968","Race","FULL","MIL"
"TYLAR TWITE","22","4","651","SPC","24","4","0.988","","9.310","11:02.836","6","925.436","3","111.366","100.21","72.355","18.6","0","GRAY","08 CAYMAN S","Race","FULL","NST"
"JOHN POOR","23","5","231","SPC","25","5","0.032","","9.342","2:12.039","3","394.639","2","111.398","100.181","84.837","9.3","0","GREEN","06 CAYMAN S","Race","FULL","GCT"
"SCOTT GILL","24","6","158","SPC","27","6","0.447","","9.789","7:15.602","4","698.202","2","111.845","99.781","63.936","12.4","0","BLUE/SILVER","06 CAYMAN S","Race","RC","NST"
"BRET BAILEY","25","1","82","911CUP","26","2","0.572","","10.361","0","6","763.346","3","112.417","99.273","87.719","18.6","0","RED","86 911","Race","FULL","NST"
"CHIP SMITH","26","1","13","G","29","1","0.247","","10.608","0","6","759.016","4","112.664","99.056","88.219","18.6","0","RED","S 90 964 C2","Race","FULL","NST"
"DUANE CRANDALL","27","2","025","911CUP","17","1","0.453","","11.061","2:34.464","7","917.81","3","113.117","98.659","85.116","21.7","0","BLUE","86 CARRERA","Race","FULL","NST"
"MARK HILL","28","1","318","H","33","1","0.269","","11.330","0","6","774.769","4","113.386","98.425","86.426","18.6","0","BLACK","S 99 996","Race","FULL","CHO"
"KEITH FRITZE","29","7","819","SPC","28","7","0.184","","11.514","7:18.233","5","700.833","2","113.57","98.265","79.62","15.5","0","BLACK/ORANGE","06 CAYMAN S","Race","FULL","NST"
"CORY HOEGLUND","30","1","51","SPB","32","1","1.194","","12.708","0","3","437.092","3","114.764","97.243","76.597","9.3","0","MAROON","97 BOXSTER","Race","FULL","NST"
"MARK GOHLKE","31","2","123","GT4","34","2","0.237","","12.945","3 Laps","5","706.86","1","115.001","97.043","78.941","15.5","0","RED/WHITE/BLIUE","72 914-6","Race","FULL","MAV"
"RICHARD EGLESTON","32","1","515","I","36","1","1.096","","14.041","0","4","571.335","2","116.097","96.127","78.133","12.4","0","BLACK","S 07 CARRERA","Race","FULL","CHO"
"JASON KNUPP","33","8","394","SPC","30","8","0.605","","14.646","8:52.202","5","794.802","2","116.702","95.628","70.206","15.5","0","BLUE","06 CAYMAN S","Race","FULL","CHO"
"STAN WENGER","34","2","622","SPB","35","2","0.037","","14.683","4:15.081","5","692.173","3","116.739","95.598","80.616","15.5","0","BLACK","98 BOXSTER","Race","FULL","HCT"
"STEPHEN RYAN","35","3","125","SPB","37","3","3.573","","18.256","8:06.207","6","923.299","2","120.312","92.759","72.523","18.6","0","GRAY","97 BOXSTER","Race","FULL","STL"
"IAN ROGENSKI","36","3","97","SP3","31","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","89 944","Race","FULL","CHO"
"TOM HAYES","37","8","191","GTB1","20","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK/GREEN","09 CAYMAN","Race","FULL","NST"
"KELSEY BILLINGSLEY","38","1","504","GTC7","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY/BLUE/RED","15 991.3 CUP","Race","R1","NST"
