"Event ID","Event Name","Started At","Ended At"
"358-1634-2147483657-20230714","2023 Nord Stern Loonacy Club Race","2023-07-15 14:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1131","Brainerd International Raceway","1634","Brainerd International Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Donnybrooke","1073741870","Practice 3","Practice","2023-07-15 16:35:00 UTC","2023-07-15 16:01:00 UTC","FINAL","9","https://racehero.io/events/2023-nord-stern-loonacy-club-race/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"GUMER ALVERO","1","1","109","GTC6","4","1","","","","0","7","787.805","3","103.49","107.837","99.162","21.7","0","WHITE","15 GT3 CUP","Race","FULL","NST"
"JIM BENSON","2","1","581","GTA2","2","1","0.165","","0.165","0","6","682.056","3","103.655","107.665","98.174","18.6","0","WHITE","05 997 CUP","Race","FULL","NST"
"TROY PETERSEN","3","1","84","GTB3","10","1","0.321","","0.486","0","7","811.368","2","103.976","107.332","96.282","21.7","0","SILVER","06 997 CARRERA","Race","FULL","NST"
"DALE HARTZELL","4","1","141","GTA1","8","1","0.229","","0.715","0","5","599.477","3","104.205","107.097","93.081","15.5","0","ORANGE/BLACK","03 GT3 CUP","Race","FULL","RMT"
"KEITH ERICKSON","5","1","271","GT1","5","1","0.042","","0.757","0","5","583.418","3","104.247","107.053","95.643","15.5","0","SILVER","01 996 TT","Race","FULL","NST"
"RICK POLK","6","1","300","GT3","1","1","0.079","","0.836","0","5","574.087","4","104.326","106.972","97.198","15.5","0","COW","73 911","Race","FULL","NST"
"TOM PALLADINO","7","1","913","GTB1","11","4","0.600","","1.436","0","6","713.714","2","104.926","106.361","93.819","18.6","0","BLUE","14 CAYMAN","Race","FULL","NST"
"LOUIS AZEVEDO","8","2","344","GTB1","9","3","1.034","","2.470","10.716","6","724.43","4","105.96","105.323","92.431","18.6","0","BLUE/YELLOW","16 CAYMAN S","Race","FULL","CHO"
"ED DUNNE","9","3","98","GTB1","6","1","0.047","","2.517","5:23.483","9","1037.197","8","106.007","105.276","96.838","27.900000000000002","0","BLACK","14 CAYMAN S","Race","FULL","CHO"
"MICHAEL STEWART","10","4","113","GTB1","7","2","0.161","","2.678","0 Laps","6","702.185","3","106.168","105.116","95.359","18.6","0","GRAY/YELLOW","14 CAYMAN S","Race","FULL","NST"
"KEVIN CYR","11","5","194","GTB1","12","5","0.507","","3.185","2:32.492","7","866.206","6","106.675","104.617","90.186","21.7","0","GREEN","12 CAYMAN R","Race","FULL","NST"
"MATT DISTEFANO","12","1","93","SPC","13","1","0.608","","3.793","0","3","418.547","2","107.283","104.024","79.991","9.3","0","BLACK","07 CAYMAN S","Race","FULL","UCR"
"SHAWN KEELER","13","6","74","GTB1","14","6","0.149","","3.942","19.891","6","733.605","2","107.432","103.88","91.275","18.6","0","BLACK","12 CAYMAN R","Race","FULL","GPL"
"MARK HOFFMAN","14","7","66","GTB1","17","7","0.204","","4.146","4:28.535","7","982.249","2","107.636","103.683","79.532","21.7","0","BLUE/ORANGE","10 CAYMAN S","Race","FULL","GPL"
"WALEED CHEHADI","15","2","147","SPC","16","2","0.594","","4.740","0 Laps","3","415.89","2","108.23","103.114","80.502","9.3","0","GRAY","06 CAYMAN","Race","FULL","UCR"
"DUANE CRANDALL","16","1","025","911CUP","29","2","0.129","","4.869","0","9","1549.727","2","108.359","102.991","64.811","27.900000000000002","0","BLUE","86 CARRERA","Race","FULL","NST"
"GLEN SPIEGLER","17","1","58","GT4","18","1","1.646","","6.515","0","7","873.662","2","110.005","101.45","89.417","21.7","0","BLUE/YELLOW","71 911","Race","FULL","CHO"
"MATT CLARK","18","1","24","SP3","20","1","0.287","","6.802","0","4","541.185","3","110.292","101.186","82.486","12.4","0","SILVER","87 951","Race","FULL","NST"
"STEVE COOMES","19","3","23","SPC","21","3","0.660","","7.462","3:50.729","5","649.276","1","110.952","100.584","85.942","15.5","0","BLACK","06 CAYMAN S","Race","FULL","MAV"
"TANNER MARKUT","20","2","896","SP3","28","2","0.374","","7.836","2:12.434","5","673.619","4","111.326","100.246","82.836","15.5","0","WHITE","92 968","Race","FULL","MIL"
"TYLAR TWITE","21","4","651","SPC","24","5","0.358","","8.194","11:34.508","9","1113.055","8","111.684","99.925","90.238","27.900000000000002","0","GRAY","08 CAYMAN S","Race","FULL","NST"
"TOM HAYES","22","8","191","GTB1","19","8","0.873","","9.067","4 Laps","2","314.163","1","112.557","99.15","71.046","6.2","0","BLACK/GREEN","09 CAYMAN","Race","FULL","NST"
"JOHN POOR","23","5","231","SPC","22","4","0.187","","9.254","2:15.726","4","554.273","1","112.744","98.985","80.538","12.4","0","GREEN","06 CAYMAN S","Race","FULL","GCT"
"BRET BAILEY","24","2","82","911CUP","23","1","0.673","","9.927","5 Laps","4","545.573","2","113.417","98.398","81.822","12.4","0","RED","86 911","Race","FULL","NST"
"KEITH FRITZE","25","6","819","SPC","26","7","0.367","","10.294","6:04.249","6","782.796","5","113.784","98.081","85.54","18.6","0","BLACK/ORANGE","06 CAYMAN S","Race","FULL","NST"
"CORY HOEGLUND","26","1","51","SPB","31","1","0.465","","10.759","0","8","1023.169","2","114.249","97.681","87.258","24.8","0","MAROON","97 BOXSTER","Race","FULL","NST"
"MARK HILL","27","1","318","H","32","1","0.036","","10.795","0","7","908.887","2","114.285","97.651","85.951","21.7","0","BLACK","S 99 996","Race","FULL","CHO"
"SCOTT GILL","28","7","158","SPC","25","6","0.031","","10.826","4:21.236","5","679.783","1","114.316","97.624","82.085","15.5","0","BLUE/SILVER","06 CAYMAN S","Race","RC","NST"
"CHIP SMITH","29","1","13","G","27","1","0.658","","11.484","0","5","669.582","3","114.974","97.065","83.336","15.5","0","RED","S 90 964 C2","Race","FULL","NST"
"MARK GOHLKE","30","2","123","GT4","33","2","1.520","","13.004","3:06.665","8","1060.327","3","116.494","95.799","84.2","24.8","0","RED/WHITE/BLIUE","72 914-6","Race","FULL","MAV"
"RICHARD EGLESTON","31","1","515","I","35","1","0.682","","13.686","0","6","810.131","4","117.176","95.241","82.653","18.6","0","BLACK","S 07 CARRERA","Race","FULL","CHO"
"STEPHEN RYAN","32","2","125","SPB","36","2","2.332","","16.018","1 Lap","7","944.8","2","119.508","93.383","82.684","21.7","0","GRAY","97 BOXSTER","Race","FULL","STL"
