"Event ID","Event Name","Started At","Ended At"
"504-882-2147484709-20220417","INTERCUP VITRIX INTERCLUBES 1 VALIDA","2022-04-17 12:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484714","D - INTERCUP HASTA 190","1073744138","CARRERA","Race","2022-04-17 18:03:00 UTC","2022-04-17 18:16:31 UTC","PROVISIONAL","5","https://racehero.io/events/intercup-vitrix-interclubes-1-valida/results/1073744138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRES  CARVAJAL","1","1","271","INTERCUP HASTA 190","3","3","","","","0","5","482.485","2","93.999","104.363","101.661","13.625","0"
"VALENTINA MARTINEZ","2","2","429","INTERCUP HASTA 190","1","1","3.808","","3.808","3.808","5","486.293","2","94.582","103.72","100.865","13.625","0"
"DAVID BETANCUR","3","3","408","INTERCUP HASTA 190","4","4","0.326","","4.134","4.134","5","486.619","2","94.821","103.458","100.798","13.625","0"
"MAURICIO ANTONIO TRUJILLO SANDOVAL","4","4","105","INTERCUP HASTA 190","6","6","22.262","","26.396","26.396","5","508.881","3","98.693","99.399","96.388","13.625","0"
"EDWIN PEREZ","5","5","020","INTERCUP HASTA 190","2","2","0.699","","27.095","27.095","5","509.58","2","98.808","99.283","96.256","13.625","0"
"ALEJANDRO CASTELLANOS","6","6","58","INTERCUP HASTA 190","7","7","0.756","","27.851","27.851","5","510.336","2","98.481","99.613","96.113","13.625","0"
"JUAN DAVID MENDOZA","7","7","759","INTERCUP HASTA 190","8","8","27.383","","55.234","55.234","5","537.719","2","104.488","93.886","91.219","13.625","0"
"JORGE ROJAS","8","8","26","INTERCUP HASTA 190","10","10","24.409","","1:19.643","1:19.643","5","562.128","2","101.096","97.036","87.258","13.625","0"
"CLAUDIO MARTINEZ","9","9","710","INTERCUP HASTA 190","11","11","3.357","","1:23.000","1:23","5","565.485","2","109.497","89.591","86.74","13.625","0"
"JOHAN LEON VILLAMIL","10","10","4","INTERCUP HASTA 190","17","17","0.369","","1:23.369","1:23.369","5","565.854","5","111.458","88.015","86.683","13.625","0"
"ANGEL RINCON","11","11","843","INTERCUP HASTA 190","14","14","3.926","","1:27.295","1:27.295","5","569.78","2","109.828","89.321","86.086","13.625","0"
"CAMILO SANCHEZ","12","12","421","INTERCUP HASTA 190","16","16","0.196","","1:27.491","1:27.491","5","569.976","1","111.484","87.995","86.056","13.625","0"
"WILMER PEÑUELA","13","13","23","INTERCUP HASTA 190","5","5","1 Vuelta","","1 Vuelta","1 Lap","4","387.71","3","94.602","103.698","101.21","10.9","0"
"MANUEL RODRIGUEZ","14","14","126","INTERCUP HASTA 190","19","19","1:22.596","","1 Vuelta","1 Lap","4","470.306","2","114.244","85.869","83.435","10.9","0"
"YEISON GONZALEZ","15","15","424","INTERCUP HASTA 190","15","15","7.164","","1 Vuelta","1 Lap","4","477.47","2","117.15","83.739","82.183","10.9","0"
"KAREN GOMEZ","16","16","33","INTERCUP HASTA 190","20","20","10.457","","1 Vuelta","5.442","4","487.927","2","119.753","81.919","80.422","10.9","0"
"JIMMY BARRERO","17","17","12","INTERCUP HASTA 190","21","","1:07.479","","1 Vuelta","1:12.921","4","555.406","2","109.626","89.486","70.651","10.9","0"
"YILYVER SANCHEZ","18","18","731","INTERCUP HASTA 190","12","12","1 Vuelta","","2 Vueltas","2 Laps","3","318.443","3","103.246","95.016","92.418","8.175","0"
"DAVID YIHAD VALENCIA","19","19","997","INTERCUP HASTA 190","9","9","3.536","","2 Vueltas","2 Laps","3","321.979","2","105.293","93.169","91.403","8.175","0","997"
"ANDRES  TORRES","20","20","369","INTERCUP HASTA 190","18","18","34.679","","2 Vueltas","2 Laps","3","356.658","2","114.232","85.878","82.516","8.175","0"
"CAROLINA MUJICA","21","21","197","INTERCUP HASTA 190","13","13","2 Vueltas","","4 Vueltas","4 Laps","1","115.551","1","112.149","87.473","84.898","2.725","0","197"
"JEAN CARLOS GUERRERO MÉNDEZ","22","22","911","INTERCUP HASTA 190","0","","1 Vuelta","","5 Vueltas","5 Laps","0","5.132","0","0.0","0.0","0.0","0.0","0","911"
