"Event ID","Event Name","Started At","Ended At"
"504-882-2147484709-20220417","INTERCUP VITRIX INTERCLUBES 1 VALIDA","2022-04-17 12:00:00 UTC","2022-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"601","Autodromo de Tocancipa","882","Autodromo de Tocancipa - CW","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","C - CRS NOVATOS 2","1073744136","CARRERA","Race","2022-04-17 17:46:00 UTC","2022-04-17 17:56:50 UTC","PROVISIONAL","5","https://racehero.io/events/intercup-vitrix-interclubes-1-valida/results/1073744136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","No."
"KATHERIN TORO","1","1","546","CRS NOVATOS 2","7","7","","","","0","5","462.699","2","89.853","109.178","106.008","13.625","0","546"
"JEAN CLAUDE MURCIA","2","2","814","CRS NOVATOS 2","4","4","0.686","","0.686","0.686","5","463.385","3","91.454","107.267","105.852","13.625","0"
"CRISTIAN CAMILO BARAJAS ARIAS","3","3","149","CRS NOVATOS 2","1","1","0.028","","0.714","0.714","5","463.413","3","91.414","107.314","105.845","13.625","0","149"
"BRAYANN STEVEN CALVERA TEQUIA","4","4","132","CRS NOVATOS 2","5","5","0.076","","0.790","0.79","5","463.489","4","91.53","107.178","105.828","13.625","0","132"
"JULIAN BARRERO","5","5","298","CRS NOVATOS 2","8","8","0.230","","1.020","1.02","5","463.719","2","91.711","106.966","105.775","13.625","0","298"
"GIOVANNI AREVALO","6","6","590","CRS NOVATOS 2","3","3","10.545","","11.565","11.565","5","474.264","3","93.186","105.273","103.423","13.625","0","590"
"LUIS ESTUPIÑAN","7","7","945","CRS NOVATOS 2","6","6","8.909","","20.474","20.474","5","483.173","5","95.168","103.081","101.516","13.625","0","945"
"DIEGO ACONCHA","8","8","912","CRS NOVATOS 2","11","9","0.907","","21.381","21.381","5","484.08","5","95.181","103.067","101.326","13.625","0"
"- 10927339 -","9","1","-??-","","13","4","3.587","","24.968","0","5","487.667","3","95.541","102.678","100.581","13.625","0"
"FABIAN RICARDO ARISMENDY NARANJO","10","9","774","CRS NOVATOS 2","16","11","1.282","","26.250","26.25","5","488.949","5","95.945","102.246","100.317","13.625","0"
"NICOLAS  PALMA","11","10","256","CRS NOVATOS 2","14","10","0.289","","26.539","26.539","5","489.238","5","95.098","103.157","100.258","13.625","0"
"JONATHAN BONET","12","11","219","CRS NOVATOS 2","45","19","0.263","","26.802","26.802","5","489.501","3","94.09","104.262","100.204","13.625","0"
"SANTIAGO EDUARDO RUIZ CHAVARRO","13","12","80","CRS NOVATOS 2","19","13","0.074","","26.876","26.876","5","489.575","5","95.198","103.048","100.189","13.625","0","80"
"JHONATHAN SORZA","14","13","53","CRS NOVATOS 2","17","12","0.942","","27.818","27.818","5","490.517","5","95.589","102.627","99.997","13.625","0"
"- 16291406 -","15","2","-??-","","35","19","0.400","","28.218","3.25","5","490.917","5","94.432","103.884","99.915","13.625","0"
"- 13477103 -","16","3","-??-","","18","6","0.207","","28.425","3.457","5","491.124","3","95.546","102.673","99.873","13.625","0"
"- 10176919 -","17","4","-??-","","15","5","0.172","","28.597","3.629","5","491.296","5","96.355","101.811","99.838","13.625","0"
"- 11191979 -","18","5","-??-","","10","2","1.190","","29.787","4.819","5","492.486","5","96.171","102.006","99.597","13.625","0"
"- 13569672 -","19","6","-??-","","20","7","1.052","","30.839","5.871","5","493.538","5","95.959","102.231","99.384","13.625","0"
"- 13710241 -","20","7","-??-","","23","10","0.005","","30.844","5.876","5","493.543","5","96.162","102.015","99.383","13.625","0"
"- 12999094 -","21","8","-??-","","21","8","0.689","","31.533","6.565","5","494.232","5","95.83","102.369","99.245","13.625","0"
"- 16062329 -","22","9","-??-","","9","1","0.108","","31.641","6.673","5","494.34","5","96.963","101.173","99.223","13.625","0"
"- 12255248 -","23","10","-??-","","22","9","7.547","","39.188","14.22","5","501.887","3","97.81","100.296","97.731","13.625","0"
"- 15482186 -","24","11","-??-","","32","18","0.306","","39.494","14.526","5","502.193","5","97.746","100.362","97.672","13.625","0"
"FAIBER CORTES","25","14","107","CRS NOVATOS 2","34","16","0.207","","39.701","39.701","5","502.4","5","95.972","102.217","97.631","13.625","0","107"
"JONATHAN MEDELLIN","26","15","127","CRS NOVATOS 2","28","14","3.108","","42.809","42.809","5","505.508","4","98.677","99.415","97.031","13.625","0"
"ANDRES GARCIA","27","16","119","CRS NOVATOS 2","33","15","4.025","","46.834","46.834","5","509.533","5","98.518","99.576","96.265","13.625","0","119"
"- 13676199 -","28","12","-??-","","31","17","4.508","","51.342","26.374","5","514.041","5","100.831","97.292","95.42","13.625","0"
"- 11598137 -","29","13","-??-","","29","15","0.454","","51.796","26.828","5","514.495","3","100.241","97.864","95.336","13.625","0"
"- 15754952 -","30","14","-??-","","36","20","0.148","","51.944","26.976","5","514.643","3","100.23","97.875","95.309","13.625","0"
"- 15837076 -","31","15","-??-","","39","22","0.173","","52.117","27.149","5","514.816","5","99.926","98.173","95.277","13.625","0"
"- 11826410 -","32","16","-??-","","30","16","0.400","","52.517","27.549","5","515.216","5","100.972","97.156","95.203","13.625","0"
"- 10949132 -","33","17","-??-","","37","21","0.364","","52.881","27.913","5","515.58","3","100.582","97.532","95.136","13.625","0"
