"Event ID","Event Name","Started At","Ended At"
"2147485091-20150329","1^ Prova CUP RACE Lazio Kart","2015-03-29 08:24:00 UTC","2015-03-29 12:43:21 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","125 CC Tag Under-S.Over","1073745612","Gara 2","Race","2015-03-29 14:00:00 UTC","","PROVISIONAL","11","https://racehero.io/events/1-prova-cup-race-lazio-kart/results/1073745612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luigi Hamilton","1","1","8","125 cc. Tag Under","6","5","","","","0","11","652.884","5","58.216","86.574","84.916","15.399999999999999","0"
"Umberto Sozzi","2","1","37","125 cc. Tag S.Over","4","1","","","2.450","0","11","655.334","2","58.5","86.154","84.598","15.399999999999999","0"
"Valerio Giombini","3","2","49","125 cc. Tag Under","7","6","","","12.176","12.176","11","665.06","3","59.361","84.904","83.361","15.399999999999999","0"
"Francesco Zarola","4","2","33","125 cc. Tag S.Over","9","3","","","38.963","36.513","11","691.847","5","59.273","85.03","80.133","15.399999999999999","0"
"Massimo Ciaravino","5","3","29","125 cc. Tag S.Over","8","2","","","1 Giro","28.269","10","683.603","10","65.963","76.406","73.727","14.0","0"
"Gabriele Forte","6","3","4","125 cc. Tag Under","2","2","","","DNF","1 Lap","10","580.916","5","57.581","87.529","86.76","14.0","0"
"Federico Mazzalupi","7","4","18","125 cc. Tag Under","3","3","","","DNF","1 Lap","10","581.067","10","57.494","87.661","86.737","14.0","0"
"Riccardo Zuccante","8","5","38","125 cc. Tag Under","5","4","","","DNF","3 Laps","8","503.062","6","58.901","85.567","80.149","11.2","0"
"Federico Marasci","9","6","27","125 cc. Tag Under","1","1","","","DNF","6 Laps","5","294.637","5","56.937","88.519","85.529","7.0","0"
"Simone Di Dato","10","7","21","125 cc. Tag Under","0","","","","DNF","11 Laps","0","1.649","0","0.0","0.0","0.0","0.0","0"
"Alessio Pentassuglia","11","8","3","125 cc. Tag Under","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
