"Event ID","Event Name","Started At","Ended At"
"2147485091-20150329","1^ Prova CUP RACE Lazio Kart","2015-03-29 08:24:00 UTC","2015-03-29 12:43:21 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","60 CC S.Mini","1073745620","Gara 1","Race","2015-03-29 11:50:00 UTC","","PROVISIONAL","10","https://racehero.io/events/1-prova-cup-race-lazio-kart/results/1073745620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Francesco Pio Scognamiglio","1","1","19","60 cc. S.Mini","1","1","","","","0","10","643.486","7","64.02","89.972","89.512","16.0","0"
"Emanuele Scognamiglio","2","2","9","60 cc. S.Mini","3","3","","","0.182","0.182","10","643.668","7","63.883","90.165","89.487","16.0","0"
"Francesco Bucchieri","3","3","1","60 cc. S.Mini","5","5","","","4.040","4.04","10","647.526","5","64.1","89.86","88.954","16.0","0"
"Kevin Ferrazzano","4","4","7","60 cc. S.Mini","6","6","","","6.890","6.89","10","650.376","2","64.521","89.273","88.564","16.0","0"
"Francesco Alessio","5","5","12","60 cc. S.Mini","8","8","","","7.532","7.532","10","651.018","3","64.459","89.359","88.477","16.0","0"
"Alessandro Lizio","6","6","21","60 cc. S.Mini","4","4","","","16.621","16.621","10","660.107","5","64.073","89.897","87.259","16.0","0"
"Lamberto Ferrari","7","7","95","60 cc. S.Mini","11","11","","","17.660","17.66","10","661.146","4","65.302","88.206","87.121","16.0","0"
"Alessio Mario Abbate","8","8","11","60 cc. S.Mini","9","9","","","17.719","17.719","10","661.205","5","65.396","88.079","87.114","16.0","0"
"Riccardo Vasetti","9","9","27","60 cc. S.Mini","10","10","","","19.342","19.342","10","662.828","2","65.215","88.323","86.9","16.0","0"
"Leonardo Della Corte","10","10","98","60 cc. S.Mini","13","13","","","47.713","47.713","10","691.199","3","67.565","85.251","83.333","16.0","0"
"Davide Locchi","11","11","3","60 cc. S.Mini","12","12","","","48.329","48.329","10","691.815","2","67.829","84.919","83.259","16.0","0"
"Francesco Castagnina","12","12","16","60 cc. S.Mini","2","2","","","DNF","2 Laps","8","521.86","5","63.997","90.004","88.3","12.8","0"
"Niko Petrino","13","13","77","60 cc. S.Mini","7","7","","","DNF","10 Laps","0","0.708","0","0.0","0.0","0.0","0.0","0"
