"Event ID","Event Name","Started At","Ended At"
"2147485091-20150329","1^ Prova CUP RACE Lazio Kart","2015-03-29 08:24:00 UTC","2015-03-29 12:43:21 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","125 CC Tag Under-S.Over","1073745611","Gara 1","Race","2015-03-29 12:10:00 UTC","","PROVISIONAL","11","https://racehero.io/events/1-prova-cup-race-lazio-kart/results/1073745611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Federico Marasci","1","1","27","125 cc. Tag Under","1","1","","","","0","11","628.372","4","56.904","101.223","100.832","17.6","0"
"Simone Di Dato","2","2","21","125 cc. Tag Under","2","2","","","2.443","2.443","11","630.815","3","56.887","101.253","100.441","17.6","0"
"Federico Mazzalupi","3","3","18","125 cc. Tag Under","3","3","","","2.515","2.515","11","630.887","10","56.816","101.38","100.43","17.6","0"
"Gabriele Forte","4","4","4","125 cc. Tag Under","4","4","","","6.243","6.243","11","634.615","3","57.306","100.513","99.84","17.6","0"
"Umberto Sozzi","5","1","37","125 cc. Tag S.Over","5","1","","","28.607","0","11","656.979","2","58.463","98.524","96.441","17.6","0"
"Luigi Hamilton","6","5","8","125 cc. Tag Under","11","8","","","30.718","30.718","11","659.09","6","58.332","98.745","96.133","17.6","0"
"Valerio Giombini","7","6","49","125 cc. Tag Under","8","7","","","35.819","35.819","11","664.191","2","59.553","96.721","95.394","17.6","0"
"Massimo Ciaravino","8","2","29","125 cc. Tag S.Over","9","2","","","1 Giro","25.908","10","682.887","4","65.416","88.052","84.348","16.0","0"
"Francesco Zarola","9","3","33","125 cc. Tag S.Over","10","3","","","3 Giri","3 Laps","8","651.111","8","61.492","93.671","70.771","12.8","0"
"Riccardo Zuccante","10","7","38","125 cc. Tag Under","6","5","","","DNF","5 Laps","6","362.865","2","59.531","96.756","95.242","9.600000000000001","0"
"Alessio Pentassuglia","11","8","3","125 cc. Tag Under","7","6","","","DNF","9 Laps","2","121.922","2","59.474","96.849","94.487","3.2","0"
