"Event ID","Event Name","Started At","Ended At"
"2147485091-20150329","1^ Prova CUP RACE Lazio Kart","2015-03-29 08:24:00 UTC","2015-03-29 12:43:21 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","ELENCO ISCRITTI","1073745623","Prove Libere","Practice","2015-03-29 08:24:00 UTC","","PROVISIONAL","11","https://racehero.io/events/1-prova-cup-race-lazio-kart/results/1073745623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniele Quadrana","1","1","469","125 cc. Top Driver","0","","","","","0","6","7649.356","2","54.889","104.939","4.518","9.600000000000001","0"
"Giuseppe Di Martino","2","2","5","125 cc. Top Driver","0","","","","0.370","2 Laps","4","7494.046","3","55.259","104.236","3.074","6.4","0"
"Matteo Frustaci","3","3","56","125 cc. Top Driver","33","","","","0.445","1:15.189","10","7724.545","6","55.334","104.095","7.457","16.0","0"
"Cristian Liberati","4","4","91","125 cc. Top Driver","0","","","","0.487","0 Laps","6","7585.139","6","55.376","104.016","4.556","9.600000000000001","0"
"Davide Mastracci","5","5","38","125 cc. Top Driver","0","","","","0.515","1 Lap","5","7521.714","4","55.404","103.964","3.829","8.0","0"
"Remo Damiani","6","1","13","125 cc. Over","0","","","","0.852","0","11","7628.944","8","55.741","103.335","8.305","17.6","0"
"Eddy La Marra","7","6","47","125 cc. Top Driver","0","","","","1.198","37.081","7","7686.437","6","56.087","102.698","5.246","11.200000000000001","0"
"Andrea Masci","8","2","95","125 cc. Over","0","","","","1.229","3 Laps","8","7039.778","5","56.118","102.641","6.546","12.8","0"
"Gabriele Tocci","9","7","4","125 cc. Top Driver","0","","","","1.276","51.982","8","7701.338","7","56.165","102.555","5.983","12.8","0"
"Danilo Paolini","10","3","3","125 cc. Over","0","","","","1.292","5 Laps","6","7036.719","2","56.181","102.526","4.911","9.600000000000001","0"
"Antonio Venettoni","11","4","15","125 cc. Over","0","","","","1.336","5 Laps","6","6920.976","6","56.225","102.446","4.994","9.600000000000001","0"
"Andrea Indiati","12","5","158","125 cc. Over","0","","","","1.492","5 Laps","6","6922.695","6","56.381","102.162","4.992","9.600000000000001","0"
"Fabio Vacca","13","6","46","125 cc. Over","0","","","","1.508","5 Laps","6","6949.252","6","56.397","102.133","4.973","9.600000000000001","0"
"Matteo Baldassarra","14","7","148","125 cc. Over","0","","","","1.613","4 Laps","7","7042.736","5","56.502","101.943","5.725","11.200000000000001","0"
"Emanuele Stirpe","15","8","16","125 cc. Over","0","","","","1.774","6 Laps","5","6875.63","2","56.663","101.654","4.189","8.0","0"
