"Event ID","Event Name","Started At","Ended At"
"2147485091-20150329","1^ Prova CUP RACE Lazio Kart","2015-03-29 08:24:00 UTC","2015-03-29 12:43:21 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","60 CC S.Mini","1073745621","Gara 2","Race","2015-03-29 13:40:00 UTC","","PROVISIONAL","10","https://racehero.io/events/1-prova-cup-race-lazio-kart/results/1073745621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro Lizio","1","1","21","60 cc. S.Mini","3","3","","","","0","10","642.667","4","63.818","78.975","78.423","14.0","0"
"Francesco Pio Scognamiglio","2","2","19","60 cc. S.Mini","1","1","","","0.953","0.953","10","643.62","3","63.98","78.775","78.307","14.0","0"
"Francesco Castagnina","3","3","16","60 cc. S.Mini","2","2","","","1.774","1.774","10","644.441","5","63.764","79.041","78.207","14.0","0"
"Francesco Bucchieri","4","4","1","60 cc. S.Mini","6","6","","","5.822","5.822","10","648.489","3","63.879","78.899","77.719","14.0","0"
"Francesco Alessio","5","5","12","60 cc. S.Mini","7","7","","","6.397","6.397","10","649.064","6","64.126","78.595","77.65","14.0","0"
"Kevin Ferrazzano","6","6","7","60 cc. S.Mini","5","5","","","6.810","6.81","10","649.477","3","64.325","78.352","77.601","14.0","0"
"Emanuele Scognamiglio","7","7","9","60 cc. S.Mini","4","4","","","6.986","6.986","10","649.653","4","64.203","78.501","77.58","14.0","0"
"Alessio Mario Abbate","8","8","11","60 cc. S.Mini","10","10","","","11.923","11.923","10","654.59","4","64.608","78.009","76.995","14.0","0"
"Riccardo Vasetti","9","9","27","60 cc. S.Mini","9","9","","","13.424","13.424","10","656.091","3","64.589","78.032","76.819","14.0","0"
"Lamberto Ferrari","10","10","95","60 cc. S.Mini","11","11","","","18.660","18.66","10","661.327","2","65.196","77.305","76.21","14.0","0"
"Davide Locchi","11","11","3","60 cc. S.Mini","12","12","","","44.990","44.99","10","687.657","6","67.845","74.287","73.292","14.0","0"
"Leonardo Della Corte","12","12","98","60 cc. S.Mini","13","13","","","1 Giro","10.282","9","652.949","3","68.436","73.645","69.469","12.6","0"
"Niko Petrino","13","13","77","60 cc. S.Mini","8","8","","","DNF","9 Laps","1","74.589","1","73.877","68.222","67.57","1.4","0"
