"Event ID","Event Name","Started At","Ended At"
"600-5211-2147484468-20230707","2ª Etapa Mato-Grossense VNT 2023 Cuiabá","2023-07-07 18:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3913","2ª ETAPA MATOGROSSENSE VNT","5211","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","TURISMO-VNT  PROVA 4 - SABADO","1073744638","1º BATERIA","Race","2023-07-08 17:20:00 UTC","2023-07-08 17:46:03 UTC","PROVISIONAL","14","https://racehero.io/events/2-etapa-mato-grossense-vnt-2023-cuiaba/results/1073744638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXSANDRO MINARDI CHICATTI","1","1","518","TURISMO VNT","2","2","","","","0","14","1348.116","9","72.654","84.235","63.555","23.8","0"
"MARCIO KNOPF","2","2","15","TURISMO VNT","3","3","1.621","","1.621","1.621","14","1349.737","9","73.501","83.264","63.479","23.8","0"
"EDSON SCHUMACHER","3","3","33","TURISMO VNT","5","5","1.409","","3.030","3.03","14","1351.146","8","74.017","82.684","63.413","20.4","0"
"CLEVERSON BALASTRELLI","4","4","77","TURISMO VNT","11","","4.424","","7.454","7.454","14","1355.57","6","74.024","82.676","63.206","15.299999999999999","0"
"PAULO EGIDIO","5","5","09","TURISMO VNT","4","4","0.680","","8.134","8.134","14","1356.25","5","74.682","81.947","63.174","23.8","0"
"ADRIANO SOARES","6","6","6","TURISMO VNT","8","","0.597","","8.731","8.731","14","1356.847","9","74.945","81.66","63.146","22.099999999999998","0"
"JORGE PICCININ","7","7","11","TURISMO VNT","6","6","21.466","","30.197","30.197","14","1378.313","9","75.306","81.268","62.163","22.099999999999998","0"
"MARCIO LOPES DE SOUZA","8","8","115","TURISMO VNT","12","","1 Lap","","1 Lap","1 Lap","13","1202.914","5","76.034","80.49","66.139","13.6","0"
"MARCEL LEAO","9","9","500","TURISMO VNT","7","","4 Laps","","5 Laps","5 Laps","9","845.599","3","74.65","81.983","65.137","10.2","0"
"ENDRICK PEIXOTO PRUDENTE","10","10","98","TURISMO VNT","9","","2 Laps","","7 Laps","7 Laps","7","515.855","5","74.713","81.913","83.047","8.5","0"
"NICOLAS DALL AGNOL","11","11","7","TURISMO VNT","1","1","2 Laps","","9 Laps","9 Laps","5","423.771","5","73.165","83.647","72.209","8.5","0"
"GUSTAVO MENEZES","12","12","599","TURISMO VNT","10","","1 Lap","","10 Laps","10 Laps","4","366.619","3","75.632","80.918","66.772","5.1","0"
"VINICIUS ALEXANDRE A. GOMES","13","13","122","TURISMO VNT","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAIR HILBIG","14","14","507","TURISMO VNT","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
