"Event ID","Event Name","Started At","Ended At"
"600-5211-2147484468-20230707","2ª Etapa Mato-Grossense VNT 2023 Cuiabá","2023-07-07 18:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3913","2ª ETAPA MATOGROSSENSE VNT","5211","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","AUTOCROSS  PROVA 3 - SEXTA FEIRA","1073744622","1º BATERIA","Race","2023-07-07 23:30:00 UTC","2023-07-08 00:32:55 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-mato-grossense-vnt-2023-cuiaba/results/1073744622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BORTOLLI","1","1","777","PRO","1","1","","","","0","16","1367.3","15","69.756","87.734","71.616","27.2","0"
"EDGAR GRIEBELER","2","2","95","PRO","22","9","7.231","","7.231","7.231","16","1374.531","14","70.299","87.057","71.239","27.2","0"
"VALDIR R. JACOBOSKI","3","1","509","PRO-MASTER","8","3","0.900","","8.131","0","16","1375.431","16","70.784","86.46","71.192","27.2","0"
"RICARDO MINOZZO","4","3","59","PRO","5","4","1.768","","9.899","9.899","16","1377.199","14","71.078","86.103","71.101","27.2","0"
"FERNANDO MAGGI SHEFFER","5","2","538","PRO-MASTER","3","1","1.067","","10.966","2.835","16","1378.266","13","71.067","86.116","71.046","27.2","0"
"CARLOS EDUARDO R SCHEFFER","6","4","99","PRO","7","5","0.034","","11.000","11","16","1378.3","15","70.125","87.273","71.044","27.2","0"
"GILLIARD SCHEFFER","7","5","599","PRO","12","8","0.599","","11.599","11.599","16","1378.899","14","70.57","86.722","71.013","27.2","0"
"MARLON FEDRIZZI","8","6","78","PRO","2","2","2.961","","14.560","14.56","16","1381.86","16","70.642","86.634","70.861","27.2","0"
"LUCAS LOCATELLI","9","7","177","PRO","9","6","0.115","","14.675","14.675","16","1381.975","16","70.39","86.944","70.855","27.2","0"
"ITOR CHERUBINI","10","3","222","PRO-MASTER","6","2","3.358","","18.033","9.902","16","1385.333","16","71.755","85.29","70.683","27.2","0"
"THOMAS CAPELETTI","11","1","591","PRO-AM","11","1","3.183","","21.216","0","16","1388.516","15","72.097","84.886","70.521","27.2","0"
"RONALDO LOCATELLI","12","4","181","PRO-MASTER","14","4","2.409","","23.625","15.494","16","1390.925","16","72.066","84.922","70.399","27.2","0"
"CARLOS CAPELETTI","13","5","598","PRO-MASTER","17","6","7.481","","31.106","22.975","16","1398.406","14","74.033","82.666","70.023","27.2","0"
"RAFAEL A. MINOZZO","14","2","298","PRO-AM","18","4","0.598","","31.704","10.488","16","1399.004","16","73.62","83.13","69.993","27.2","0"
"RULLYAN P. SAMPAIO","15","3","05","PRO-AM","23","8","0.688","","32.392","11.176","16","1399.692","16","72.732","84.145","69.958","27.2","0"
"EDUARDO F. BELLÓ","16","4","228","PRO-AM","16","3","1.491","","33.883","12.667","16","1401.183","14","73.218","83.586","69.884","27.2","0"
"EDILSON PIAIA","17","6","569","PRO-MASTER","15","5","0.479","","34.362","26.231","16","1401.662","14","73.436","83.338","69.86","27.2","0"
"ANDERSOM STOQUERO","18","5","556","PRO-AM","20","6","6.502","","40.864","19.648","16","1408.164","15","73.804","82.922","69.537","27.2","0"
"ALEX VENDRUSCULO","19","6","008","PRO-AM","19","5","2.990","","43.854","22.638","16","1411.154","15","75.081","81.512","69.39","27.2","0"
"BERNARDO P. B. D. PINHEIRO","20","8","53","PRO","24","10","1 Lap","","1 Lap","44.24","15","1411.54","13","74.727","81.898","65.035","25.5","0"
"ADAIR VENDRUSCULO JR","21","7","812","PRO-AM","13","2","2 Laps","","3 Laps","3 Laps","13","1175.716","13","74.945","81.66","67.669","22.099999999999998","0"
"ANDRE VENDRUSCULO","22","8","197","PRO-AM","21","7","4 Laps","","7 Laps","7 Laps","9","797.803","7","77.474","78.994","69.04","15.299999999999999","0"
"LUCIANO BERTÉ","23","9","521","PRO","10","7","1 Lap","","8 Laps","8 Laps","8","716.541","7","77.281","79.192","68.328","13.6","0"
"JOÃO G. MAGGI CHEFFER","24","10","540","PRO","4","3","1 Lap","","9 Laps","9 Laps","7","611.854","6","75.816","80.722","70.017","11.9","0"
"GUILHERME BIASI","25","9","596","PRO-AM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO A. TREVELIN","26","10","1412","PRO-AM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
