"Event ID","Event Name","Started At","Ended At"
"600-5211-2147484468-20230707","2ª Etapa Mato-Grossense VNT 2023 Cuiabá","2023-07-07 18:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3913","2ª ETAPA MATOGROSSENSE VNT","5211","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","AUTOCROSS PROVA 4 SABADO","1073744630","1º TREINO LIVRE","Practice","2023-07-08 13:55:00 UTC","2023-07-08 14:59:04 UTC","PROVISIONAL","14","https://racehero.io/events/2-etapa-mato-grossense-vnt-2023-cuiaba/results/1073744630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS EDUARDO R SCHEFFER","1","1","99","PRO","5","","","","","0","12","1232.468","12","71.937","85.074","59.588","20.4","0"
"GILLIARD SCHEFFER","2","2","599","PRO","6","","0.687","","0.687","10.221","12","1242.689","12","72.624","84.27","59.098","20.4","0"
"LUCAS LOCATELLI","3","3","177","PRO","17","","0.121","","0.808","2 Laps","10","1202.991","10","72.745","84.129","50.873","17.0","0"
"RAFAEL BORTOLLI","4","4","777","PRO","14","","0.204","","1.012","4.296","11","1236.764","11","72.949","83.894","54.432","18.7","0"
"RICARDO MINOZZO","5","5","59","PRO","2","1","0.446","","1.458","20.845","14","1253.313","13","73.395","83.384","68.363","23.8","0"
"VALDIR R. JACOBOSKI","6","1","509","PRO-MASTER","12","","0.273","","1.731","0","11","1222.552","11","73.668","83.075","55.065","18.7","0"
"EDILSON PIAIA","7","2","569","PRO-MASTER","13","","0.094","","1.825","3.101","11","1225.653","11","73.762","82.97","54.926","18.7","0"
"EDGAR GRIEBELER","8","6","95","PRO","21","","0.120","","1.945","5 Laps","7","1152.352","7","73.882","82.835","37.176","11.9","0"
"THOMAS CAPELETTI","9","1","591","PRO-AM","3","2","0.367","","2.312","0","11","1216.923","11","74.249","82.425","55.32","18.7","0"
"MARLON FEDRIZZI","10","7","78","PRO","4","2","0.014","","2.326","4 Laps","8","1212.746","8","74.263","82.41","40.371","13.6","0"
"EDUARDO F. BELLÓ","11","2","228","PRO-AM","7","","0.882","","3.208","0 Laps","11","1216.17","11","75.145","81.443","55.354","18.7","0"
"RAFAEL A. MINOZZO","12","3","298","PRO-AM","1","1","0.301","","3.509","36.074","14","1252.997","14","75.446","81.118","68.38","23.8","0"
"JOÃO G. MAGGI CHEFFER","13","8","540","PRO","19","","0.023","","3.532","5 Laps","7","1201.839","5","75.469","81.093","35.645","11.9","0"
"RONALDO LOCATELLI","14","3","181","PRO-MASTER","16","","0.019","","3.551","1 Lap","10","1210.698","9","75.488","81.072","50.549","17.0","0"
"BERNARDO  / GIAN PASQUALI","15","9","53","PRO","10","","0.342","","3.893","3 Laps","9","1169.876","9","75.83","80.707","47.082","15.299999999999999","0"
"ITOR CHERUBINI","16","4","222","PRO-MASTER","22","","0.435","","4.328","4 Laps","7","1177.197","7","76.265","80.247","36.392","11.9","0"
"ANDERSOM STOQUERO","17","4","556","PRO-AM","8","","0.582","","4.910","13.502","11","1230.425","10","76.847","79.639","54.713","18.7","0"
"FERNANDO MAGGI SHEFFER","18","5","538","PRO-MASTER","15","","1.187","","6.097","4 Laps","7","1035.908","6","78.034","78.427","41.355","11.9","0"
"ALEX VENDRUSCULO","19","5","008","PRO-AM","9","","0.477","","6.574","46.273","10","1263.196","9","78.511","77.951","48.449","17.0","0"
"ANDRE VENDRUSCULO","20","6","197","PRO-AM","18","","1.050","","7.624","42.098","10","1259.021","9","79.561","76.922","48.609","17.0","0"
"RULLYAN P. SAMPAIO","21","7","05","PRO-AM","20","","0.032","","7.656","5 Laps","6","1037.771","6","79.593","76.891","35.384","10.2","0"
"ADAIR VENDRUSCULO JR","22","8","812","PRO-AM","4","","11.973","","19.629","6 Laps","5","694.859","5","91.566","66.837","44.038","8.5","0"
"LUCIANO BERTÉ","23","10","521","PRO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME BIASI","24","9","596","PRO-AM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS CAPELETTI","25","6","598","PRO-MASTER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO A. TREVELIN","26","10","1412","PRO-AM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
