"Event ID","Event Name","Started At","Ended At"
"600-5211-2147484468-20230707","2ª Etapa Mato-Grossense VNT 2023 Cuiabá","2023-07-07 18:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3913","2ª ETAPA MATOGROSSENSE VNT","5211","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","TURISMO-VNT  PROVA 3 SEXTA FEIRA","1073744632","2º TREINO LIVRE","Practice","2023-07-07 19:20:00 UTC","2023-07-07 19:42:51 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-mato-grossense-vnt-2023-cuiaba/results/1073744632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS DALL AGNOL","1","1","7","TURISMO VNT","10","","","","","0","9","1213.541","9","73.74","82.994","45.388","15.299999999999999","0"
"MARCEL LEAO","2","2","500","TURISMO VNT","8","","0.087","","0.087","35.625","10","1249.166","10","73.827","82.897","48.993","17.0","0"
"ADRIANO SOARES","3","3","6","TURISMO VNT","3","","0.663","","0.750","-2 Laps","11","1211.648","11","74.49","82.159","55.561","18.7","0"
"JAIR HILBIG","4","4","507","TURISMO VNT","2","2","1.016","","1.766","2 Laps","7","857.345","7","75.506","81.053","49.968","11.9","0"
"JORGE PICCININ","5","5","11","TURISMO VNT","11","","0.204","","1.970","8.5","9","1222.041","9","75.71","80.835","45.072","15.299999999999999","0"
"CLEVERSON BALASTRELLI","6","6","77","TURISMO VNT","4","","0.627","","2.597","2 Laps","7","981.091","7","76.337","80.171","43.666","11.9","0"
"ALEXSANDRO MINARDI CHICATTI","7","7","518","TURISMO VNT","6","","0.163","","2.760","4 Laps","5","783.896","5","76.5","80.0","39.036","8.5","0"
"EDSON SCHUMACHER","8","8","33","TURISMO VNT","7","","0.940","","3.700","5 Laps","4","900.868","4","77.44","79.029","27.174","6.8","0"
"MARCIO LOPES DE SOUZA","9","9","115","TURISMO VNT","5","","0.331","","4.031","4.412","9","1217.953","7","77.771","78.693","45.223","15.299999999999999","0"
"VINICIUS ALEXANDRE A. GOMES","10","10","122","TURISMO VNT","9","","0.832","","4.863","4 Laps","5","963.474","4","78.603","77.86","31.76","8.5","0"
"PAULO EGIDIO","11","11","09","TURISMO VNT","1","1","2.177","","7.040","4 Laps","5","672.184","5","80.78","75.761","45.523","8.5","0"
"MARCIO KNOPF","12","12","15","TURISMO VNT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO MENEZES","13","13","599","TURISMO VNT","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
