"Event ID","Event Name","Started At","Ended At"
"600-5211-2147484468-20230707","2ª Etapa Mato-Grossense VNT 2023 Cuiabá","2023-07-07 18:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3913","2ª ETAPA MATOGROSSENSE VNT","5211","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","TURISMO-VNT  PROVA 4 - SABADO","1073744639","2º BATERIA","Race","2023-07-08 20:00:00 UTC","2023-07-08 20:24:23 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-mato-grossense-vnt-2023-cuiaba/results/1073744639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXSANDRO MINARDI CHICATTI","1","1","518","TURISMO VNT","1","1","","","","0","17","1397.933","13","76.576","79.921","74.424","28.9","0"
"PAULO EGIDIO","2","2","09","TURISMO VNT","2","2","3.376","","3.376","3.376","17","1401.309","14","75.6","80.952","74.245","28.9","0"
"JORGE PICCININ","3","3","11","TURISMO VNT","6","6","8.435","","11.811","11.811","17","1409.744","17","76.258","80.254","73.801","28.9","0"
"MARCIO LOPES DE SOUZA","4","4","115","TURISMO VNT","8","8","6.509","","18.320","18.32","17","1416.253","16","75.751","80.791","73.461","27.2","0"
"ENDRICK PEIXOTO PRUDENTE","5","5","98","TURISMO VNT","7","7","10.286","","28.606","28.606","17","1426.539","17","74.959","81.645","72.932","28.9","0"
"MARCEL LEAO","6","6","500","TURISMO VNT","9","","3 Laps","","3 Laps","3 Laps","14","1211.421","8","77.799","78.664","70.727","20.4","0"
"CLEVERSON BALASTRELLI","7","7","77","TURISMO VNT","4","4","1 Lap","","4 Laps","4 Laps","13","1099.528","12","77.051","79.428","72.358","22.099999999999998","0"
"ADRIANO SOARES","8","8","6","TURISMO VNT","3","3","1 Lap","","5 Laps","5 Laps","12","1019.339","12","77.84","78.623","72.047","20.4","0"
"GUSTAVO MENEZES","9","9","599","TURISMO VNT","9","9","6 Laps","","11 Laps","11 Laps","6","561.02","5","81.794","74.822","65.452","10.2","0"
"MARCIO KNOPF","10","10","15","TURISMO VNT","5","5","2 Laps","","13 Laps","13 Laps","4","400.099","3","85.57","71.52","61.185","6.8","0"
"EDSON SCHUMACHER","11","11","33","TURISMO VNT","0","","","","","15 Laps","2","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS DALL AGNOL","12","12","7","TURISMO VNT","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VINICIUS ALEXANDRE A. GOMES","13","13","122","TURISMO VNT","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAIR HILBIG","14","14","507","TURISMO VNT","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
