"Event ID","Event Name","Started At","Ended At"
"600-5211-2147484468-20230707","2ª Etapa Mato-Grossense VNT 2023 Cuiabá","2023-07-07 18:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3913","2ª ETAPA MATOGROSSENSE VNT","5211","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","TURISMO-VNT  PROVA 3 SEXTA FEIRA","1073744631","1º TREINO LIVRE","Practice","2023-07-07 18:00:00 UTC","2023-07-07 18:26:59 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-mato-grossense-vnt-2023-cuiaba/results/1073744631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS DALL AGNOL","1","1","7","TURISMO VNT","9","","","","","0","5","908.294","4","75.869","80.665","33.69","8.5","0"
"MARCEL LEAO","2","2","500","TURISMO VNT","4","","0.397","","0.397","-2 Laps","7","828.12","7","76.266","80.245","51.732","11.9","0"
"JAIR HILBIG","3","3","507","TURISMO VNT","2","","0.145","","0.542","-1 Laps","6","635.456","6","76.411","80.093","57.785","10.2","0"
"CLEVERSON BALASTRELLI","4","4","77","TURISMO VNT","3","","0.367","","0.909","-1 Laps","6","643.14","6","76.778","79.71","57.095","10.2","0"
"MARCIO KNOPF","5","5","15","TURISMO VNT","0","","0.218","","1.127","3 Laps","2","809.948","2","76.996","79.485","15.112","3.4","0"
"PAULO EGIDIO","6","6","09","TURISMO VNT","5","","1.414","","2.541","-1 Laps","6","866.882","5","78.41","78.051","42.359","10.2","0"
"MARCIO LOPES DE SOUZA","7","7","115","TURISMO VNT","8","","0.359","","2.900","0 Laps","5","802.773","4","78.769","77.696","38.118","8.5","0"
"JORGE PICCININ","8","8","11","TURISMO VNT","7","","1.497","","4.397","0 Laps","5","878.465","3","80.266","76.246","34.833","8.5","0"
"VINICIUS ALEXANDRE A. GOMES","9","9","122","TURISMO VNT","1","1","0.011","","4.408","-3 Laps","8","907.884","8","80.277","76.236","53.928","13.6","0"
"GUSTAVO MENEZES","10","10","599","TURISMO VNT","6","","11.118","","15.526","4 Laps","1","322.79","1","91.395","66.962","18.96","1.7","0"
"ADRIANO SOARES","11","11","6","TURISMO VNT","11","","0.989","","16.515","4 Laps","1","851.136","1","92.384","66.245","7.19","1.7","0"
"ALEXSANDRO MINARDI CHICATTI","12","12","518","TURISMO VNT","0","","","","","5 Laps","0","849.436","0","0.0","0.0","0.0","0.0","0"
"EDSON SCHUMACHER","13","13","33","TURISMO VNT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
