"Event ID","Event Name","Started At","Ended At"
"600-5211-2147484468-20230707","2ª Etapa Mato-Grossense VNT 2023 Cuiabá","2023-07-07 18:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3913","2ª ETAPA MATOGROSSENSE VNT","5211","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","TURISMO-VNT  PROVA 4 - SABADO","1073744637","CLASSIFICATORIO","Qualifying","2023-07-08 14:50:00 UTC","2023-07-08 15:26:18 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-mato-grossense-vnt-2023-cuiaba/results/1073744637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS DALL AGNOL","1","1","7","TURISMO VNT","5","5","","","","0","6","930.366","5","72.518","84.393","39.468","10.2","0"
"ALEXSANDRO MINARDI CHICATTI","2","2","518","TURISMO VNT","8","8","0.259","","0.259","9.875","11","940.241","11","72.777","84.093","71.599","18.7","0"
"MARCEL LEAO","3","3","500","TURISMO VNT","4","4","0.437","","0.696","3.851","10","934.217","8","73.214","83.591","65.509","17.0","0"
"MARCIO KNOPF","4","4","15","TURISMO VNT","10","10","0.075","","0.771","24.501","11","954.867","11","73.289","83.505","70.502","18.7","0"
"PAULO EGIDIO","5","5","09","TURISMO VNT","3","3","0.499","","1.270","-5 Laps","11","910.046","11","73.788","82.94","73.974","18.7","0"
"EDSON SCHUMACHER","6","6","33","TURISMO VNT","1","1","0.034","","1.304","34.133","12","964.499","11","73.822","82.902","76.143","20.4","0"
"ADRIANO SOARES","7","7","6","TURISMO VNT","12","","0.061","","1.365","0 Laps","6","781.486","6","73.883","82.834","46.987","10.2","0"
"CLEVERSON BALASTRELLI","8","8","77","TURISMO VNT","2","2","0.017","","1.382","-5 Laps","11","901.259","10","73.9","82.815","74.696","18.7","0"
"ENDRICK PEIXOTO PRUDENTE","9","9","98","TURISMO VNT","11","","0.111","","1.493","23.297","9","953.663","9","74.011","82.69","57.756","15.299999999999999","0"
"JAIR HILBIG","10","10","507","TURISMO VNT","6","6","0.368","","1.861","-1 Laps","7","630.267","6","74.379","82.281","67.971","11.9","0"
"JORGE PICCININ","11","11","11","TURISMO VNT","9","9","0.264","","2.125","-4 Laps","10","897.809","8","74.643","81.99","68.166","17.0","0"
"MARCIO LOPES DE SOUZA","12","12","115","TURISMO VNT","7","7","5.495","","7.620","2 Laps","4","507.636","4","80.138","76.368","48.224","6.8","0"
"VINICIUS ALEXANDRE A. GOMES","13","13","122","TURISMO VNT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO MENEZES","14","14","599","TURISMO VNT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
