"Event ID","Event Name","Started At","Ended At"
"600-5211-2147484468-20230707","2ª Etapa Mato-Grossense VNT 2023 Cuiabá","2023-07-07 18:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3913","2ª ETAPA MATOGROSSENSE VNT","5211","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","AUTOCROSS PROVA 4 SABADO","1073744628","2º BATERIA","Race","2023-07-08 20:45:00 UTC","2023-07-08 21:10:53 UTC","PROVISIONAL","15","https://racehero.io/events/2-etapa-mato-grossense-vnt-2023-cuiaba/results/1073744628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS EDUARDO R SCHEFFER","1","1","99","PRO","3","3","","","","0","15","1379.306","14","73.648","83.098","66.555","25.5","0"
"GILLIARD SCHEFFER","2","2","599","PRO","1","1","0.837","","0.837","0.837","15","1380.143","14","73.777","82.953","66.515","25.5","0"
"RICARDO MINOZZO","3","3","59","PRO","12","5","21.102","","21.939","21.939","15","1401.245","15","74.59","82.049","65.513","25.5","0"
"VALDIR R. JACOBOSKI","4","1","509","PRO-MASTER","6","1","2.972","","24.911","0","15","1404.217","15","74.794","81.825","65.375","25.5","0"
"RAFAEL BORTOLLI","5","4","777","PRO","16","7","0.333","","25.244","25.244","15","1404.55","15","74.315","82.352","65.359","25.5","0"
"LUCAS LOCATELLI","6","5","177","PRO","20","8","0.698","","25.942","25.942","15","1405.248","15","75.161","81.425","65.327","25.5","0"
"ITOR CHERUBINI","7","2","222","PRO-MASTER","11","3","4.558","","30.500","5.589","15","1409.806","14","74.708","81.919","65.115","25.5","0"
"GUILHERME BIASI","8","1","596","PRO-AM","10","4","12.645","","43.145","0","15","1422.451","15","75.895","80.638","64.536","25.5","0"
"RULLYAN P. SAMPAIO","9","2","05","PRO-AM","18","8","6.514","","49.659","6.514","15","1428.965","15","77.175","79.3","64.242","25.5","0"
"ANDERSOM STOQUERO","10","3","556","PRO-AM","13","5","0.597","","50.256","7.111","15","1429.562","15","76.011","80.515","64.215","25.5","0"
"THOMAS CAPELETTI","11","4","591","PRO-AM","4","1","1.578","","51.834","8.689","15","1431.14","15","76.54","79.958","64.145","25.5","0"
"RAFAEL A. MINOZZO","12","5","298","PRO-AM","8","3","22.041","","1:13.875","30.73","15","1453.181","15","76.176","80.34","63.172","25.5","0"
"BERNARDO  / GIAN PASQUALI","13","6","53","PRO","15","6","3.229","","1:17.104","1:17.104","15","1456.41","13","79.832","76.661","63.032","25.5","0"
"ANDRE VENDRUSCULO","14","6","197","PRO-AM","17","7","1.612","","1:18.716","35.571","15","1458.022","13","80.082","76.422","62.962","25.5","0"
"FERNANDO MAGGI SHEFFER","15","3","538","PRO-MASTER","19","4","1 Lap","","1 Lap","1 Lap","14","1401.992","14","74.158","82.526","61.113","23.8","0"
"ADAIR VENDRUSCULO JR","16","7","812","PRO-AM","7","2","5 Laps","","6 Laps","6 Laps","9","940.552","9","80.921","75.629","58.561","15.299999999999999","0"
"ALEX VENDRUSCULO","17","8","008","PRO-AM","14","6","25.181","","6 Laps","6 Laps","9","965.733","9","84.231","72.657","57.034","15.299999999999999","0"
"JOÃO G. MAGGI CHEFFER","18","7","540","PRO","5","4","1 Lap","","7 Laps","7 Laps","8","885.506","6","85.734","71.384","55.29","13.6","0"
"MARLON FEDRIZZI","19","8","78","PRO","2","2","2 Laps","","9 Laps","9 Laps","6","682.812","6","84.829","72.145","53.778","10.2","0"
"RONALDO LOCATELLI","20","4","181","PRO-MASTER","21","5","1 Lap","","10 Laps","10 Laps","5","610.197","5","93.333","65.572","50.148","8.5","0"
"EDILSON PIAIA","21","5","569","PRO-MASTER","9","2","2 Laps","","12 Laps","12 Laps","3","734.902","3","95.351","64.184","24.983","5.1","0"
"EDGAR GRIEBELER","22","9","95","PRO","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BERTÉ","23","10","521","PRO","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDUARDO F. BELLÓ","24","9","228","PRO-AM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO A. TREVELIN","25","10","1412","PRO-AM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS CAPELETTI","26","6","598","PRO-MASTER","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
