"Event ID","Event Name","Started At","Ended At"
"600-5211-2147484468-20230707","2ª Etapa Mato-Grossense VNT 2023 Cuiabá","2023-07-07 18:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3913","2ª ETAPA MATOGROSSENSE VNT","5211","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","AUTOCROSS  PROVA 3 - SEXTA FEIRA","1073744623","2º BATERIA","Race","2023-07-08 01:25:00 UTC","2023-07-08 02:34:45 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-mato-grossense-vnt-2023-cuiaba/results/1073744623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDGAR GRIEBELER","1","1","95","PRO","2","2","","","","0","17","1343.147","16","68.815","88.934","77.46","28.9","0"
"VALDIR R. JACOBOSKI","2","1","509","PRO-MASTER","3","1","4.514","","4.514","0","17","1347.661","11","69.119","88.543","77.2","28.9","0"
"FERNANDO MAGGI SHEFFER","3","2","538","PRO-MASTER","5","2","7.556","","12.070","7.556","17","1355.217","14","69.547","87.998","76.77","28.9","0"
"RICARDO MINOZZO","4","2","59","PRO","4","3","4.022","","16.092","16.092","17","1359.239","14","69.619","87.907","76.543","28.9","0"
"LUCAS LOCATELLI","5","3","177","PRO","9","7","0.174","","16.266","16.266","17","1359.413","13","69.228","88.404","76.533","28.9","0"
"ITOR CHERUBINI","6","3","222","PRO-MASTER","10","3","14.443","","30.709","26.195","17","1373.856","14","69.744","87.749","75.728","28.9","0"
"CARLOS EDUARDO R SCHEFFER","7","4","99","PRO","6","4","7.948","","38.657","38.657","17","1381.804","13","69.308","88.301","75.293","28.9","0"
"JOÃO G. MAGGI CHEFFER","8","5","540","PRO","23","9","4.108","","42.765","42.765","17","1385.912","16","70.055","87.36","75.07","28.9","0"
"BERNARDO  / GIAN PASQUALI","9","6","53","PRO","24","10","9.789","","52.554","52.554","17","1395.701","17","70.238","87.132","74.543","28.9","0"
"EDILSON PIAIA","10","4","569","PRO-MASTER","17","6","12.155","","1:04.709","1:00.195","17","1407.856","14","71.544","85.542","73.9","28.9","0"
"RONALDO LOCATELLI","11","5","181","PRO-MASTER","14","5","1.186","","1:05.895","1:01.381","17","1409.042","15","71.569","85.512","73.837","28.9","0"
"CARLOS CAPELETTI","12","6","598","PRO-MASTER","12","4","4.533","","1:10.428","1:05.914","17","1413.575","12","72.495","84.42","73.601","28.9","0"
"THOMAS CAPELETTI","13","1","591","PRO-AM","11","1","1 Lap","","1 Lap","0","16","1345.735","16","70.745","86.508","72.763","27.2","0"
"RULLYAN P. SAMPAIO","14","2","05","PRO-AM","15","3","12.686","","1 Lap","12.686","16","1358.421","12","72.82","84.043","72.084","27.2","0"
"RAFAEL A. MINOZZO","15","3","298","PRO-AM","13","2","0.629","","1 Lap","13.315","16","1359.05","11","71.273","85.867","72.05","27.2","0"
"ANDRE VENDRUSCULO","16","4","197","PRO-AM","20","7","2.323","","1 Lap","15.638","16","1361.373","12","72.781","84.088","71.927","27.2","0"
"GILLIARD SCHEFFER","17","7","599","PRO","7","5","6.230","","1 Lap","24.456","16","1367.603","15","69.29","88.324","71.6","27.2","0"
"LUCIANO BERTÉ","18","8","521","PRO","22","8","1 Lap","","2 Laps","2 Laps","15","1287.961","11","72.147","84.827","71.275","25.5","0"
"EDUARDO F. BELLÓ","19","5","228","PRO-AM","16","4","3 Laps","","5 Laps","4.53","12","1350.265","10","74.442","82.212","54.389","20.4","0"
"RAFAEL BORTOLLI","20","9","777","PRO","1","1","2 Laps","","7 Laps","7 Laps","10","792.123","7","70.244","87.125","77.261","15.299999999999999","0"
"GUILHERME BIASI","21","6","596","PRO-AM","21","8","3:44.199","","7 Laps","6 Laps","10","1016.322","7","73.509","83.255","60.217","17.0","0"
"MARLON FEDRIZZI","22","10","78","PRO","8","6","2 Laps","","9 Laps","9 Laps","8","736.795","7","71.931","85.082","66.45","13.6","0"
"ALEX VENDRUSCULO","23","7","008","PRO-AM","19","6","5 Laps","","14 Laps","13 Laps","3","387.929","3","79.09","77.38","47.328","5.1","0"
"ANDERSOM STOQUERO","24","8","556","PRO-AM","18","5","1 Lap","","15 Laps","14 Laps","2","304.188","2","80.115","76.39","40.238","3.4","0"
"ADAIR VENDRUSCULO JR","25","9","812","PRO-AM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO A. TREVELIN","26","10","1412","PRO-AM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
