"Event ID","Event Name","Started At","Ended At"
"600-5211-2147484468-20230707","2ª Etapa Mato-Grossense VNT 2023 Cuiabá","2023-07-07 18:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3913","2ª ETAPA MATOGROSSENSE VNT","5211","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","TURISMO-VNT  PROVA 3 SEXTA FEIRA","1073744635","CLASSIFICATORIO","Qualifying","2023-07-07 21:20:00 UTC","2023-07-07 22:01:14 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-mato-grossense-vnt-2023-cuiaba/results/1073744635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBIG","1","1","507","TURISMO VNT","2","2","","","","0","12","941.434","11","73.379","83.403","78.009","20.4","0"
"ALEXSANDRO MINARDI CHICATTI","2","2","518","TURISMO VNT","8","8","0.052","","0.052","6 Laps","6","868.316","6","73.431","83.344","42.289","10.2","0"
"MARCIO KNOPF","3","3","15","TURISMO VNT","11","11","0.251","","0.303","2 Laps","10","841.773","10","73.682","83.06","72.704","17.0","0"
"NICOLAS DALL AGNOL","4","4","7","TURISMO VNT","5","5","0.038","","0.341","1 Lap","11","914.927","9","73.72","83.017","73.58","18.7","0"
"MARCEL LEAO","5","5","500","TURISMO VNT","4","4","0.554","","0.895","3 Laps","9","898.309","7","74.274","82.398","61.315","15.299999999999999","0"
"ADRIANO SOARES","6","6","6","TURISMO VNT","12","12","0.648","","1.543","2.64","11","944.074","9","74.922","81.685","71.308","18.7","0"
"PAULO EGIDIO","7","7","09","TURISMO VNT","10","10","0.176","","1.719","1.922","11","943.356","10","75.098","81.494","71.362","18.7","0"
"CLEVERSON BALASTRELLI","8","8","77","TURISMO VNT","6","6","0.195","","1.914","2 Laps","10","914.127","9","75.293","81.282","66.949","17.0","0"
"JORGE PICCININ","9","9","11","TURISMO VNT","3","3","0.059","","1.973","2 Laps","10","913.51","8","75.352","81.219","66.994","17.0","0"
"MARCIO LOPES DE SOUZA","10","10","115","TURISMO VNT","7","7","0.001","","1.974","3 Laps","9","861.759","9","75.353","81.218","63.916","15.299999999999999","0"
"EDSON SCHUMACHER","11","11","33","TURISMO VNT","1","1","3.079","","5.053","7 Laps","5","631.684","5","78.432","78.029","48.442","8.5","0"
"GUSTAVO MENEZES","12","12","599","TURISMO VNT","13","","1.275","","6.328","9 Laps","3","393.697","3","79.707","76.781","46.635","5.1","0"
"VINICIUS ALEXANDRE A. GOMES","13","13","122","TURISMO VNT","9","9","6.483","","12.811","9 Laps","3","647.515","2","86.19","71.006","28.355","5.1","0"
