"Event ID","Event Name","Started At","Ended At"
"600-5211-2147484468-20230707","2ª Etapa Mato-Grossense VNT 2023 Cuiabá","2023-07-07 18:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3913","2ª ETAPA MATOGROSSENSE VNT","5211","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","TURISMO-VNT  PROVA 3 SEXTA FEIRA","1073744634","2º BATERIA","Race","2023-07-09 00:40:00 UTC","2023-07-08 01:41:59 UTC","PROVISIONAL","18","https://racehero.io/events/2-etapa-mato-grossense-vnt-2023-cuiaba/results/1073744634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIR HILBIG","1","1","507","TURISMO VNT","6","6","","","","0","18","1366.076","9","73.098","83.723","80.64","28.9","0"
"MARCIO KNOPF","2","2","15","TURISMO VNT","2","2","","","","7.266","18","1373.342","14","73.32","83.47","80.213","30.599999999999998","0"
"ALEXSANDRO MINARDI CHICATTI","3","3","518","TURISMO VNT","1","1","6.599","","6.599","13.865","18","1379.941","10","73.369","83.414","79.829","30.599999999999998","0"
"CLEVERSON BALASTRELLI","4","4","77","TURISMO VNT","5","5","0.935","","7.534","14.8","18","1380.876","14","73.789","82.939","79.775","28.9","0"
"PAULO EGIDIO","5","5","09","TURISMO VNT","4","4","9.961","","17.495","24.761","18","1390.837","13","74.158","82.526","79.204","30.599999999999998","0"
"JORGE PICCININ","6","6","11","TURISMO VNT","7","7","1.743","","19.238","26.504","18","1392.58","17","74.255","82.419","79.105","30.599999999999998","0"
"ADRIANO SOARES","7","7","6","TURISMO VNT","8","8","6.860","","26.098","33.364","18","1399.44","18","73.723","83.013","78.717","30.599999999999998","0"
"MARCIO LOPES DE SOUZA","8","8","115","TURISMO VNT","9","9","15.959","","42.057","49.323","18","1415.399","14","74.245","82.43","77.83","28.9","0"
"NICOLAS DALL AGNOL","9","9","7","TURISMO VNT","10","10","4 Laps","","4 Laps","4 Laps","14","1076.866","14","72.772","84.098","79.564","23.8","0"
"MARCEL LEAO","10","10","500","TURISMO VNT","3","3","1 Lap","","5 Laps","5 Laps","13","1009.671","10","73.303","83.489","78.798","22.099999999999998","0"
"EDSON SCHUMACHER","11","11","33","TURISMO VNT","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VINICIUS ALEXANDRE A. GOMES","12","12","122","TURISMO VNT","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO MENEZES","13","13","599","TURISMO VNT","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
