"Event ID","Event Name","Started At","Ended At"
"600-5211-2147484468-20230707","2ª Etapa Mato-Grossense VNT 2023 Cuiabá","2023-07-07 18:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3913","2ª ETAPA MATOGROSSENSE VNT","5211","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","AUTOCROSS PROVA 4 SABADO","1073744627","1º BATERIA","Race","2023-07-08 17:20:00 UTC","2023-07-08 18:46:24 UTC","PROVISIONAL","14","https://racehero.io/events/2-etapa-mato-grossense-vnt-2023-cuiaba/results/1073744627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS EDUARDO R SCHEFFER","1","1","99","PRO","1","1","","","","0","14","1210.521","12","68.976","88.727","70.779","23.8","0"
"GILLIARD SCHEFFER","2","2","599","PRO","2","2","0.011","","0.011","0.011","14","1210.532","12","69.715","87.786","70.779","23.8","0"
"MARLON FEDRIZZI","3","3","78","PRO","3","3","3.981","","3.992","3.992","14","1214.513","12","69.646","87.873","70.547","23.8","0"
"VALDIR R. JACOBOSKI","4","1","509","PRO-MASTER","7","1","5.120","","9.112","0","14","1219.633","13","71.439","85.667","70.251","23.8","0"
"THOMAS CAPELETTI","5","1","591","PRO-AM","6","2","2.608","","11.720","0","14","1222.241","14","70.852","86.377","70.101","23.8","0"
"JOÃO G. MAGGI CHEFFER","6","4","540","PRO","5","4","0.834","","12.554","12.554","14","1223.075","14","71.348","85.777","70.053","23.8","0"
"ADAIR VENDRUSCULO JR","7","2","812","PRO-AM","4","1","0.950","","13.504","1.784","14","1224.025","14","71.137","86.031","69.999","23.8","0"
"RAFAEL A. MINOZZO","8","3","298","PRO-AM","9","3","4.855","","18.359","6.639","14","1228.88","11","72.131","84.846","69.722","23.8","0"
"EDILSON PIAIA","9","2","569","PRO-MASTER","15","5","1.717","","20.076","10.964","14","1230.597","12","72.681","84.204","69.625","23.8","0"
"ITOR CHERUBINI","10","3","222","PRO-MASTER","12","4","0.155","","20.231","11.119","14","1230.752","11","72.511","84.401","69.616","23.8","0"
"GUILHERME BIASI","11","4","596","PRO-AM","13","5","1.286","","21.517","9.797","14","1232.038","12","72.31","84.636","69.543","23.8","0"
"RICARDO MINOZZO","12","5","59","PRO","14","5","0.183","","21.700","21.7","14","1232.221","13","70.459","86.859","69.533","23.8","0"
"ANDERSOM STOQUERO","13","5","556","PRO-AM","11","4","13.144","","34.844","23.124","14","1245.365","14","73.077","83.747","68.799","23.8","0"
"BERNARDO  / GIAN PASQUALI","14","6","53","PRO","18","6","2.116","","36.960","36.96","14","1247.481","14","74.918","81.689","68.682","23.8","0"
"ALEX VENDRUSCULO","15","6","008","PRO-AM","21","","0.682","","37.642","25.922","14","1248.163","13","74.969","81.634","68.645","22.099999999999998","0"
"ANDRE VENDRUSCULO","16","7","197","PRO-AM","16","6","5.623","","43.265","31.545","14","1253.786","14","75.852","80.683","68.337","23.8","0"
"EDUARDO F. BELLÓ","17","8","228","PRO-AM","20","","4 Laps","","4 Laps","4 Laps","10","942.298","5","75.259","81.319","64.948","15.299999999999999","0"
"RAFAEL BORTOLLI","18","7","777","PRO","19","","1 Lap","","5 Laps","5 Laps","9","859.196","5","74.104","82.587","64.106","13.6","0"
"RONALDO LOCATELLI","19","4","181","PRO-MASTER","10","3","1.892","","5 Laps","5 Laps","9","861.088","6","75.03","81.567","63.966","15.299999999999999","0"
"RULLYAN P. SAMPAIO","20","9","05","PRO-AM","17","7","1 Lap","","6 Laps","6 Laps","8","1219.105","6","73.899","82.816","40.161","13.6","0"
"FERNANDO MAGGI SHEFFER","21","5","538","PRO-MASTER","8","2","4 Laps","","10 Laps","10 Laps","4","400.636","4","77.823","78.64","61.103","6.8","0"
"EDGAR GRIEBELER","22","8","95","PRO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS LOCATELLI","23","9","177","PRO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BERTÉ","24","10","521","PRO","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO A. TREVELIN","25","10","1412","PRO-AM","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS CAPELETTI","26","6","598","PRO-MASTER","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
