"Event ID","Event Name","Started At","Ended At"
"600-5211-2147484468-20230707","2ª Etapa Mato-Grossense VNT 2023 Cuiabá","2023-07-07 18:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3913","2ª ETAPA MATOGROSSENSE VNT","5211","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","AUTOCROSS  PROVA 3 - SEXTA FEIRA","1073744621","2º TREINO LIVRE","Practice","2023-07-07 19:50:00 UTC","2023-07-07 20:23:17 UTC","PROVISIONAL","14","https://racehero.io/events/2-etapa-mato-grossense-vnt-2023-cuiaba/results/1073744621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GILLIARD SCHEFFER","1","1","599","PRO","14","","","","","0","11","1137.549","11","72.335","84.606","59.18","18.7","0"
"CARLOS EDUARDO R SCHEFFER","2","2","599","PRO","1","1","0.305","","0.305","1:57.685","14","1255.234","14","72.64","84.251","68.258","23.8","0"
"MARLON FEDRIZZI","3","3","78","PRO","2","2","0.057","","0.362","1:51.352","14","1248.901","14","72.697","84.185","68.604","23.8","0"
"RICARDO MINOZZO","4","4","59","PRO","9","3","0.010","","0.372","1:39.585","13","1237.134","13","72.707","84.173","64.31","22.099999999999998","0"
"JOÃO G. MAGGI CHEFFER","5","5","540","PRO","19","","0.001","","0.373","1:23.181","11","1220.73","11","72.708","84.172","55.147","18.7","0"
"VALDIR R. JACOBOSKI","6","1","09","PRO-MASTER","8","3","0.286","","0.659","0","13","1250.023","13","72.994","83.843","63.647","22.099999999999998","0"
"RONALDO LOCATELLI","7","2","181","PRO-MASTER","3","1","0.584","","1.243","32.205","13","1282.228","12","73.578","83.177","62.048","22.099999999999998","0"
"BERNARDO P. B. D. PINHEIRO","8","6","53","PRO","13","","0.203","","1.446","1:09.602","12","1207.151","12","73.781","82.948","60.837","20.4","0"
"RULLYAN P. SAMPAIO","9","1","05","PRO-AM","4","1","0.644","","2.090","0","12","1219.591","12","74.425","82.23","60.217","20.4","0"
"EDGAR GRIEBELER","10","7","95","PRO","18","","0.016","","2.106","2 Laps","9","1063.988","9","74.441","82.213","51.768","15.299999999999999","0"
"ADAIR VENDRUSCULO JR","11","2","812","PRO-AM","17","","0.095","","2.201","1 Lap","11","1210.557","9","74.536","82.108","55.611","18.7","0"
"ITOR CHERUBINI","12","3","222","PRO-MASTER","21","","0.723","","2.924","2 Laps","11","1232.365","9","75.259","81.319","54.627","18.7","0"
"EDUARDO F. BELLÓ","13","3","228","PRO-AM","16","","0.004","","2.928","14.4","10","1233.991","10","75.263","81.315","49.595","17.0","0"
"ANDERSOM STOQUERO","14","4","556","PRO-AM","7","3","0.322","","3.250","50.956","13","1270.547","13","75.585","80.968","62.619","22.099999999999998","0"
"CARLOS CAPELETTI","15","4","598","PRO-MASTER","5","2","0.068","","3.318","0 Laps","13","1249.923","13","75.653","80.896","63.652","22.099999999999998","0"
"ALEX VENDRUSCULO","16","5","008","PRO-AM","22","","0.205","","3.523","38.707","10","1258.298","10","75.858","80.677","48.637","17.0","0"
"LUCIANO BERTÉ","17","8","521","PRO","23","","1.126","","4.649","1:12.701","9","1210.25","9","76.984","79.497","45.511","15.299999999999999","0"
"ANDRE VENDRUSCULO","18","6","197","PRO-AM","6","2","0.163","","4.812","49.425","9","1269.016","8","77.147","79.329","43.404","15.299999999999999","0"
"RAFAEL A. MINOZZO","19","7","298","PRO-AM","10","4","0.252","","5.064","0 Laps","12","1205.713","12","77.399","79.071","60.91","20.4","0"
"EDILSON PIAIA","20","5","569","PRO-MASTER","15","","1.335","","6.399","6 Laps","7","948.259","7","78.734","77.73","45.178","11.9","0"
"FERNANDO MAGGI SHEFFER","21","6","538","PRO-MASTER","20","","0.274","","6.673","8 Laps","5","741.685","5","79.008","77.461","41.257","8.5","0"
"LUCAS LOCATELLI","22","9","177","PRO","12","","1.954","","8.627","4 Laps","7","808.527","7","80.962","75.591","52.985","11.9","0"
"GUILHERME BIASI","23","8","596","PRO-AM","11","5","7.372","","15.999","9 Laps","3","514.83","2","88.334","69.282","35.662","5.1","0"
"THOMAS CAPELETTI","24","9","591","PRO-AM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLLI","25","10","777","PRO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO A. TREVELIN","26","10","1412","PRO-AM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
