"Event ID","Event Name","Started At","Ended At"
"600-5211-2147484468-20230707","2ª Etapa Mato-Grossense VNT 2023 Cuiabá","2023-07-07 18:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3913","2ª ETAPA MATOGROSSENSE VNT","5211","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","AUTOCROSS PROVA 4 SABADO","1073744629","CLASSIFICATORIO","Qualifying","2023-07-08 15:15:00 UTC","2023-07-08 16:11:03 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-mato-grossense-vnt-2023-cuiaba/results/1073744629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS EDUARDO R SCHEFFER","1","1","99","PRO","20","","","","","0","8","907.926","6","69.212","88.424","53.925","13.6","0"
"GILLIARD SCHEFFER","2","2","599","PRO","17","","0.273","","0.273","0 Laps","8","871.846","8","69.485","88.077","56.157","13.6","0"
"MARLON FEDRIZZI","3","3","78","PRO","8","3","0.001","","0.274","40.84","11","948.766","10","69.486","88.075","70.955","18.7","0"
"RAFAEL BORTOLLI","4","4","777","PRO","5","2","0.132","","0.406","0 Laps","8","843.765","8","69.618","87.908","58.026","13.6","0"
"ADAIR VENDRUSCULO JR","5","1","812","PRO-AM","11","","0.745","","1.151","0","10","962.83","10","70.363","86.978","63.563","17.0","0"
"JOÃO G. MAGGI CHEFFER","6","5","540","PRO","11","4","0.098","","1.249","29.684","9","937.61","9","70.461","86.857","58.745","15.299999999999999","0"
"THOMAS CAPELETTI","7","2","591","PRO-AM","4","2","0.126","","1.375","-1 Laps","11","919.117","11","70.587","86.702","73.244","18.7","0"
"VALDIR R. JACOBOSKI","8","1","509","PRO-MASTER","1","1","0.009","","1.384","0","11","917.517","10","70.596","86.69","73.372","18.7","0"
"FERNANDO MAGGI SHEFFER","9","2","538","PRO-MASTER","6","2","0.105","","1.489","1 Lap","10","874.257","7","70.701","86.562","70.002","17.0","0"
"RONALDO LOCATELLI","10","3","181","PRO-MASTER","16","","0.271","","1.760","36.726","9","954.243","9","70.972","86.231","57.721","15.299999999999999","0"
"RAFAEL A. MINOZZO","11","3","298","PRO-AM","7","3","0.235","","1.995","0 Laps","10","900.1","10","71.207","85.947","67.992","17.0","0"
"EDUARDO F. BELLÓ","12","4","228","PRO-AM","3","1","0.160","","2.155","0 Laps","10","856.777","10","71.367","85.754","71.43","17.0","0"
"ANDERSOM STOQUERO","13","5","556","PRO-AM","18","","0.130","","2.285","2 Laps","8","923.341","8","71.497","85.598","53.025","13.6","0"
"GUILHERME BIASI","14","6","596","PRO-AM","13","","0.123","","2.408","3 Laps","7","941.906","7","71.62","85.451","45.482","11.9","0"
"ITOR CHERUBINI","15","4","222","PRO-MASTER","10","3","0.025","","2.433","1 Lap","10","906.818","9","71.645","85.421","67.489","17.0","0"
"RICARDO MINOZZO","16","6","59","PRO","2","1","0.377","","2.810","2 Laps","6","901.533","6","72.022","84.974","40.731","10.2","0"
"ANDRE VENDRUSCULO","17","7","197","PRO-AM","19","","0.210","","3.020","2 Laps","8","926.643","7","72.232","84.727","52.836","13.6","0"
"EDILSON PIAIA","18","5","569","PRO-MASTER","21","","0.552","","3.572","7 Laps","4","675.785","4","72.784","84.084","36.225","6.8","0"
"BERNARDO  / GIAN PASQUALI","19","7","53","PRO","12","","0.104","","3.676","-1 Laps","9","906.282","9","72.888","83.964","60.776","15.299999999999999","0"
"LUCAS LOCATELLI","20","8","177","PRO","15","","0.726","","4.402","4 Laps","4","575.26","3","73.614","83.136","42.555","6.8","0"
"ALEX VENDRUSCULO","21","8","008","PRO-AM","9","4","23.186","","27.588","9 Laps","1","231.286","1","96.8","63.223","26.461","1.7","0"
"RULLYAN P. SAMPAIO","22","9","05","PRO-AM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDGAR GRIEBELER","23","9","95","PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCIANO BERTÉ","24","10","521","PRO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS CAPELETTI","25","6","598","PRO-MASTER","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO A. TREVELIN","26","10","1412","PRO-AM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
