"Event ID","Event Name","Started At","Ended At"
"600-5211-2147484468-20230707","2ª Etapa Mato-Grossense VNT 2023 Cuiabá","2023-07-07 18:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3913","2ª ETAPA MATOGROSSENSE VNT","5211","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","TURISMO-VNT  PROVA 3 SEXTA FEIRA","1073744633","1º BATERIA","Race","2023-07-07 22:45:00 UTC","2023-07-07 23:34:05 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-mato-grossense-vnt-2023-cuiaba/results/1073744633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEXSANDRO MINARDI CHICATTI","1","1","518","TURISMO VNT","2","2","","","","0","16","1446.889","9","74.506","82.141","67.676","27.2","0"
"MARCIO KNOPF","2","2","15","TURISMO VNT","3","3","0.993","","0.993","0.993","16","1447.882","12","74.67","81.961","67.63","27.2","0"
"MARCEL LEAO","3","3","500","TURISMO VNT","4","4","2.610","","3.603","3.603","16","1450.492","10","74.556","82.086","67.508","25.5","0"
"PAULO EGIDIO","4","4","09","TURISMO VNT","5","5","0.642","","4.245","4.245","16","1451.134","12","74.793","81.826","67.478","27.2","0"
"CLEVERSON BALASTRELLI","5","5","77","TURISMO VNT","8","8","1.441","","5.686","5.686","16","1452.575","9","74.85","81.764","67.411","25.5","0"
"JAIR HILBIG","6","6","507","TURISMO VNT","1","1","0.999","","6.685","6.685","16","1453.574","6","75.664","80.884","67.365","22.099999999999998","0"
"JORGE PICCININ","7","7","11","TURISMO VNT","9","9","0.991","","7.676","7.676","16","1454.565","11","75.012","81.587","67.319","25.5","0"
"ADRIANO SOARES","8","8","6","TURISMO VNT","7","7","2 Laps","","2 Laps","2 Laps","14","1205.158","10","75.282","81.294","71.094","23.8","0"
"VINICIUS ALEXANDRE A. GOMES","9","9","122","TURISMO VNT","10","10","1.174","","2 Laps","2 Laps","14","1206.332","9","76.415","80.089","71.025","23.8","0"
"MARCIO LOPES DE SOUZA","10","10","115","TURISMO VNT","12","","4:05.453","","2 Laps","4.896","14","1451.785","6","76.005","80.521","59.017","22.099999999999998","0"
"NICOLAS DALL AGNOL","11","11","7","TURISMO VNT","6","6","3 Laps","","5 Laps","5 Laps","11","888.498","9","74.437","82.217","75.768","18.7","0"
"GUSTAVO MENEZES","12","12","599","TURISMO VNT","11","","3 Laps","","8 Laps","8 Laps","8","707.29","6","75.601","80.951","69.222","11.9","0"
"EDSON SCHUMACHER","13","13","33","TURISMO VNT","13","","6 Laps","","14 Laps","14 Laps","2","386.06","2","79.345","77.132","31.705","3.4","0"
