"Event ID","Event Name","Started At","Ended At"
"600-5211-2147484468-20230707","2ª Etapa Mato-Grossense VNT 2023 Cuiabá","2023-07-07 18:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3913","2ª ETAPA MATOGROSSENSE VNT","5211","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","AUTOCROSS  PROVA 3 - SEXTA FEIRA","1073744626","1º TREINO LIVRE","Practice","2023-07-07 18:25:00 UTC","2023-07-07 19:06:57 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-mato-grossense-vnt-2023-cuiaba/results/1073744626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS EDUARDO R SCHEFFER","1","1","99","PRO","4","2","","","","0","16","1259.96","16","70.376","86.961","77.717","27.2","0"
"MARLON FEDRIZZI","2","2","78","PRO","17","6","0.104","","0.104","3.632","11","1263.592","11","70.48","86.833","53.277","18.7","0"
"LUCAS LOCATELLI","3","3","177","PRO","7","3","0.346","","0.450","2 Laps","14","1202.748","14","70.826","86.409","71.237","23.8","0"
"EDGAR GRIEBELER","4","4","95","PRO","22","","0.132","","0.582","4 Laps","12","1233.345","11","70.958","86.248","59.545","20.4","0"
"JOÃO G. MAGGI CHEFFER","5","5","540","PRO","23","","0.475","","1.057","4 Laps","12","1252.574","11","71.433","85.675","58.631","20.4","0"
"GILLIARD SCHEFFER","6","6","599","PRO","18","","0.534","","1.591","3 Laps","13","1144.46","13","71.967","85.039","69.518","22.099999999999998","0"
"FERNANDO MAGGI SHEFFER","7","1","538","PRO-MASTER","9","4","0.166","","1.757","0","11","1148.498","8","72.133","84.843","58.616","18.7","0"
"THOMAS CAPELETTI","8","1","591","PRO-AM","11","3","0.535","","2.292","0","15","1248.675","14","72.668","84.219","73.518","25.5","0"
"ADAIR VENDRUSCULO JR","9","2","812","PRO-AM","19","","0.117","","2.409","1 Lap","14","1245.722","13","72.785","84.083","68.779","23.8","0"
"ITOR CHERUBINI","10","2","222","PRO-MASTER","15","6","0.008","","2.417","1:17.656","14","1226.154","13","72.793","84.074","69.877","23.8","0"
"RICARDO MINOZZO","11","7","59","PRO","2","1","0.320","","2.737","2 Laps","14","1238.478","12","73.113","83.706","69.182","23.8","0"
"RONALDO LOCATELLI","12","3","181","PRO-MASTER","8","3","0.241","","2.978","0 Laps","11","957.195","11","73.354","83.431","70.33","18.7","0"
"EDILSON PIAIA","13","4","569","PRO-MASTER","6","2","0.044","","3.022","1:32.861","15","1241.359","15","73.398","83.381","73.951","25.5","0"
"VALDIR R. JACOBOSKI","14","5","509","PRO-MASTER","5","1","0.052","","3.074","1:26.253","15","1234.751","13","73.45","83.322","74.347","25.5","0"
"CARLOS CAPELETTI","15","6","598","PRO-MASTER","10","5","0.317","","3.391","-2 Laps","13","1103.54","12","73.767","82.964","72.095","22.099999999999998","0"
"RAFAEL A. MINOZZO","16","3","298","PRO-AM","1","1","0.107","","3.498","4 Laps","11","899.781","10","73.874","82.844","74.818","18.7","0"
"ANDERSOM STOQUERO","17","4","556","PRO-AM","3","2","0.230","","3.728","0 Laps","15","1243.723","13","74.104","82.587","73.811","25.5","0"
"EDUARDO F. BELLÓ","18","5","228","PRO-AM","20","","0.395","","4.123","5 Laps","10","1045.302","9","74.499","82.149","58.548","17.0","0"
"ANDRE VENDRUSCULO","19","6","197","PRO-AM","18","6","0.736","","4.859","5 Laps","10","947.254","9","75.235","81.345","64.608","17.0","0"
"RULLYAN P. SAMPAIO","20","7","05","PRO-AM","14","5","0.171","","5.030","7 Laps","8","945.111","7","75.406","81.161","51.803","13.6","0"
"BERNARDO P. B. D. PINHEIRO","21","8","53","PRO","13","4","0.885","","5.915","3 Laps","13","1144.556","13","76.291","80.219","69.512","22.099999999999998","0"
"ALEX VENDRUSCULO","22","8","008","PRO-AM","12","4","1.646","","7.561","1 Lap","14","1243.236","14","77.937","78.525","68.917","23.8","0"
"LUCIANO BERTÉ","23","9","521","PRO","16","5","3.008","","10.569","10 Laps","6","625.289","6","80.945","75.607","58.725","10.2","0"
"GUILHERME BIASI","24","9","596","PRO-AM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL BORTOLLI","25","10","777","PRO","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO A. TREVELIN","26","10","1412","PRO-AM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
