"Event ID","Event Name","Started At","Ended At"
"600-5211-2147484468-20230707","2ª Etapa Mato-Grossense VNT 2023 Cuiabá","2023-07-07 18:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3913","2ª ETAPA MATOGROSSENSE VNT","5211","AUTODROMO BOM FUTURO","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","AUTOCROSS  PROVA 3 - SEXTA FEIRA","1073744620","CLASSIFICATORIO","Qualifying","2023-07-07 21:50:00 UTC","2023-07-07 22:31:12 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-mato-grossense-vnt-2023-cuiaba/results/1073744620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL BORTOLLI","1","1","777","PRO","15","7","","","","0","9","904.19","9","70.456","86.863","60.916","15.299999999999999","0"
"MARLON FEDRIZZI","2","2","78","PRO","1","1","0.679","","0.679","43.545","12","947.735","11","71.135","86.034","77.49","20.4","0"
"FERNANDO MAGGI SHEFFER","3","1","538","PRO-MASTER","23","","0.057","","0.736","0","7","941.232","5","71.192","85.965","45.515","11.9","0"
"JOÃO G. MAGGI CHEFFER","4","3","540","PRO","5","3","0.166","","0.902","1:02.979","11","967.169","11","71.358","85.765","69.605","18.7","0"
"RICARDO MINOZZO","5","4","59","PRO","11","6","0.270","","1.172","12.414","11","916.604","10","71.628","85.441","73.445","18.7","0"
"ITOR CHERUBINI","6","2","222","PRO-MASTER","7","2","0.245","","1.417","4.555","11","945.787","11","71.873","85.15","71.179","18.7","0"
"CARLOS EDUARDO R SCHEFFER","7","5","99","PRO","6","4","0.121","","1.538","0 Laps","9","736.049","9","71.994","85.007","74.832","15.299999999999999","0"
"VALDIR R. JACOBOSKI","8","3","509","PRO-MASTER","3","1","0.057","","1.595","16.547","12","957.779","10","72.051","84.94","76.677","20.4","0"
"EDGAR GRIEBELER","9","6","95","PRO","2","2","0.082","","1.677","-2 Laps","11","867.571","11","72.133","84.843","77.596","18.7","0"
"LUCAS LOCATELLI","10","7","177","PRO","10","5","0.137","","1.814","16.203","11","920.393","11","72.27","84.682","73.143","18.7","0"
"LUCIANO BERTÉ","11","8","521","PRO","21","10","1.052","","2.866","1:06.899","11","971.089","11","73.322","83.467","69.324","18.7","0"
"RONALDO LOCATELLI","12","4","181","PRO-MASTER","9","3","0.023","","2.889","-1 Laps","8","765.343","7","73.345","83.441","63.971","13.6","0"
"THOMAS CAPELETTI","13","1","591","PRO-AM","19","7","0.118","","3.007","0","11","938.12","11","73.463","83.307","71.761","18.7","0"
"GILLIARD SCHEFFER","14","9","599","PRO","20","9","0.033","","3.040","2.043","8","906.233","8","73.496","83.27","54.026","13.6","0"
"ADAIR VENDRUSCULO JR","15","2","812","PRO-AM","18","6","0.905","","3.945","19.34","11","957.46","9","74.401","82.257","70.311","18.7","0"
"EDILSON PIAIA","16","5","569","PRO-MASTER","24","","0.205","","4.150","15.447","5","956.679","5","74.606","82.031","31.986","8.5","0"
"EDUARDO F. BELLÓ","17","3","228","PRO-AM","8","2","0.357","","4.507","1 Lap","10","917.285","8","74.963","81.64","66.719","17.0","0"
"CARLOS CAPELETTI","18","6","598","PRO-MASTER","14","4","0.764","","5.271","-2 Laps","9","911.84","6","75.727","80.817","60.405","15.299999999999999","0"
"RAFAEL A. MINOZZO","19","4","298","PRO-AM","12","3","0.228","","5.499","0 Laps","11","930.939","9","75.955","80.574","72.314","18.7","0"
"ALEX VENDRUSCULO","20","5","008","PRO-AM","13","4","0.416","","5.915","1 Lap","10","884.621","8","76.371","80.135","69.182","17.0","0"
"ANDERSOM STOQUERO","21","6","556","PRO-AM","4","1","0.603","","6.518","0 Laps","11","930.334","8","76.974","79.507","72.361","18.7","0"
"BERNARDO P. B. D. PINHEIRO","22","10","53","PRO","17","8","0.277","","6.795","11.526","10","915.716","10","77.251","79.222","66.833","17.0","0"
"RULLYAN P. SAMPAIO","23","7","05","PRO-AM","22","8","1.104","","7.899","6 Laps","5","543.686","5","78.355","78.106","56.282","8.5","0"
"ANDRE VENDRUSCULO","24","8","197","PRO-AM","16","5","1.890","","9.789","2 Laps","9","924.916","9","80.245","76.266","59.551","15.299999999999999","0"
"GUILHERME BIASI","25","9","596","PRO-AM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO A. TREVELIN","26","10","1412","PRO-AM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
