"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20201010","2020 Goblins Go SARRC/MARRS","2020-10-10 12:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Group 05: SRF T3 T4 BIT","1073741931","Sat Qual 1","Qualifying","2020-10-10 14:15:00 UTC","2020-10-10 14:36:54 UTC","PROVISIONAL","8","https://racehero.io/events/2020-goblins-go-sarrc-marrs/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Group"
"Matthew Harper","1","1","77","SRF3","10","9","","","","0","8","1300.601","7","150.077","78.44","72.41","26.16","1","1988 SCCA Enterprises Spec Racer Ford Gen 3","Cornelius NC","NCR","122065-3","Blue/Silver","GP5"
"Evan Slater","2","2","187","SRF3","13","11","0.869","","0.869","0 Laps","8","1252.725","8","150.946","77.988","75.177","26.16","1","SCCA Enterprises Spec racer ford","Portsmouth NH","NER","625034","Black","Motion Dynamics/ MC Racing","GP5"
"Gerard Owen Callaghan","3","3","102","SRF3","21","15","0.448","","1.317","1 Lap","7","1174.428","6","151.394","77.757","70.165","22.89","1","SCCA Enterprises Spec Racer Ford Gen 3","Medford MA","NER","547008","Black","BWS Racing","GP5"
"David Dickerson","4","1","38","mSRF3","16","4","0.984","","2.301","0","8","1294.032","6","152.378","77.255","72.777","26.16","1","SCCA Enterprises SRF3","Wall NJ","SJR","417715","Blue","GP5"
"Peter Phillips","5","2","2","mSRF3","17","5","0.053","","2.354","0 Laps","8","1283.013","6","152.431","77.228","73.402","26.16","1","SCCA Enterprises SRF3","Lebanon PA","SUS","496725","Blue/yellow","GP5"
"Greg Cirillo","6","3","50","mSRF3","11","2","0.147","","2.501","0 Laps","8","1266.006","6","152.578","77.154","74.388","26.16","1","SCCA Enterprises SRF3","Rockville MD","WDC","425513","Black/Green","HCH Legal - Aviation Law Experts","GP5"
"Rob Clifton","7","4","133","SRF3","4","3","0.330","","2.831","0 Laps","8","1285.472","8","152.908","76.987","73.262","26.16","1","SCCA SRF3","Evans GA","Atl","553373","Orange & Blue","Clifton Construction","GP5"
"Gianclaudio Angelini","8","5","6","SRF3","12","10","0.528","","3.359","0 Laps","8","1278.299","6","153.436","76.723","73.673","26.16","1","SCCA Enterprises SRF3","Brooklyn NY","NYR","533920","Navy/Orange","Readytoair.tv","GP5"
"David Auer","9","6","74","SRF3","8","7","0.557","","3.916","2 Laps","6","959.008","6","153.993","76.445","73.651","19.62","1","SCCA Enterprises SRF","Mt. Pleasant SC","Bucc","316419","blue and white","RaceVoice","GP5"
"Jisu Kim","10","4","11","mSRF3","3","1","1.231","","5.147","0 Laps","8","1284.005","4","155.224","75.839","73.346","26.16","1","SCCA Enterprises SRF3","Staunton VA","WDC","495156","White","aAcme","GP5"
"Steven Schuh","11","5","81","mSRF3","18","6","0.251","","5.398","1 Lap","7","1156.874","6","155.475","75.716","71.23","22.89","1","SCCA Enterprises SRF3","Gibson Island MD","WDC","333773_1","Green","Hagerman RacEngineering","GP5"
"William Hendrix","12","7","101","SRF3","20","14","0.010","","5.408","1 Lap","7","1174.347","5","155.485","75.711","70.17","22.89","1","SCCA Enterprises SRF3","Brighton MA","NER","517584","Black","BWS Racing","GP5"
"Brian Cates","13","6","27","mSRF3","15","3","0.240","","5.648","2 Laps","6","997.352","6","155.725","75.595","70.82","19.62","1","SCCA Enterprises SRF3","Gainesville VA","WDC","376567","Red  white  blu","Cates Engineering","GP5"
"Steve Clifton","14","8","04","SRF3","22","16","0.158","","5.806","1 Lap","7","1165.293","7","155.883","75.518","70.715","22.89","1","Spec Racer Ford Gen3 SRF3","Evans GA","Atl","553374","Green & White","Clifton Construction","GP5"
"Steven Nelson","15","9","127","SRF3","1","1","0.044","","5.850","4 Laps","4","654.085","3","155.927","75.497","71.991","13.08","1","SCCA Enterprises SRF","Roseland NJ","NNJ","147020","Orange","My Three Sons Racing","GP5"
"Allen Massey","16","10","111","SRF3","14","12","2.626","","8.476","1 Lap","7","1178.79","5","158.553","74.246","69.906","22.89","1","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing","GP5"
"Kurt Breitinger","17","11","28","SRF3","9","8","0.376","","8.852","3 Laps","5","835.969","4","158.929","74.071","70.409","16.35","1","SCCA Enterprises SRF3","Martinez GA","Bucc","251131","Navy/Orange","Wayward Son Motorsports","GP5"
"Chris Brassard","18","12","26","SRF3","7","6","0.462","","9.314","1 Lap","7","1156.854","4","159.391","73.856","71.231","22.89","1","2000 Ford Spec Racer","Schenectady NY","MHR","394291","Red w stripes","Ten Eyck Group Insurance","GP5"
"Randel Timothy Sink","19","13","7","SRF3","5","4","0.483","","9.797","4 Laps","4","688.997","4","159.874","73.633","68.343","13.08","2","2006 SCCA Enterprises SRF3","Rougemont NC","NCR","450203","Blue/Silver","Good Wife Support","GP5"
"William Shields","20","14","67","SRF3","2","2","0.182","","9.979","1 Lap","7","1158.118","6","160.056","73.549","71.153","22.89","1","2018 SCCA Enterprises Spec Racer Ford Gen3","St Petersburg FL","CFR","471546","Red/Silver","Motion Dynamics","GP5"
