"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20201010","2020 Goblins Go SARRC/MARRS","2020-10-10 12:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Group 05: SRF T3 T4 BIT","1073741932","Sat Race 1","Race","2020-10-10 19:20:00 UTC","2020-10-10 19:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/2020-goblins-go-sarrc-marrs/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Evan Slater","1","1","187","SRF3","2","2","","","","0","10","1922.725","1","151.639","77.632","61.226","32.7","0","SCCA Enterprises Spec racer ford","Portsmouth NH","NER","625034","Black","Motion Dynamics/ MC Racing","GP5"
"Matthew Harper","2","2","77","SRF3","1","1","15.047","","15.047","15.047","10","1937.772","2","153.186","76.848","60.75","32.7","0","1988 SCCA Enterprises Spec Racer Ford Gen 3","Cornelius NC","NCR","122065-3","Blue/Silver","GP5"
"Gianclaudio Angelini","3","3","6","SRF3","8","5","3.580","","18.627","18.627","10","1941.352","3","158.117","74.451","60.638","32.7","0","SCCA Enterprises SRF3","Brooklyn NY","NYR","533920","Navy/Orange","Readytoair.tv","GP5"
"Gerard Owen Callaghan","4","4","102","SRF3","3","3","22.169","","40.796","40.796","10","1963.521","2","155.596","75.657","59.954","32.7","0","SCCA Enterprises Spec Racer Ford Gen 3","Medford MA","NER","547008","Black","BWS Racing","GP5"
"Peter Phillips","5","1","2","mSRF3","5","2","1.772","","42.568","0","10","1965.293","3","160.091","73.533","59.899","32.7","0","SCCA Enterprises SRF3","Lebanon PA","SUS","496725","Blue/yellow","GP5"
"Brian Cates","6","2","27","mSRF3","13","6","2.068","","44.636","2.068","10","1967.361","2","157.934","74.537","59.837","32.7","0","SCCA Enterprises SRF3","Gainesville VA","WDC","376567","Red  white  blu","Cates Engineering","GP5"
"William Hendrix","7","5","101","SRF3","12","7","11.913","","56.549","56.549","10","1979.274","2","161.554","72.867","59.476","32.7","0","SCCA Enterprises SRF3","Brighton MA","NER","517584","Black","BWS Racing","GP5"
"David Auer","8","6","74","SRF3","9","6","2.238","","58.787","58.787","10","1981.512","1","164.409","71.602","59.409","32.7","0","SCCA Enterprises SRF","Mt. Pleasant SC","Bucc","316419","blue and white","RaceVoice","GP5"
"Randel Timothy Sink","9","7","7","SRF3","19","13","8.785","","1:07.572","1:07.572","10","1990.297","2","164.802","71.431","59.147","32.7","0","2006 SCCA Enterprises SRF3","Rougemont NC","NCR","450203","Blue/Silver","Good Wife Support","GP5"
"Chris Brassard","10","8","26","SRF3","18","12","6.134","","1:13.706","1:13.706","10","1996.431","2","163.368","72.058","58.965","32.7","0","2000 Ford Spec Racer","Schenectady NY","MHR","394291","Red w stripes","Ten Eyck Group Insurance","GP5"
"Steve Hahn","11","9","42","SRF3","21","15","1.377","","1:15.083","1:15.083","10","1997.808","2","168.213","69.983","58.925","32.7","0","SRF3","Reston VA","WDC","490190","Red/Yellow","Motion Dynamics","GP5"
"William Shields","12","10","67","SRF3","20","14","1.435","","1:16.518","1:16.518","10","1999.243","2","167.821","70.146","58.882","32.7","0","2018 SCCA Enterprises Spec Racer Ford Gen3","St Petersburg FL","CFR","471546","Red/Silver","Motion Dynamics","GP5"
"Jisu Kim","13","3","11","mSRF3","10","4","5.251","","1:21.769","39.201","10","2004.494","3","173.025","68.036","58.728","32.7","0","SCCA Enterprises SRF3","Staunton VA","WDC","495156","White","aAcme","GP5"
"Greg Cirillo","14","4","50","mSRF3","6","3","0.824","","1:22.593","40.025","10","2005.318","2","159.76","73.686","58.704","32.7","0","SCCA Enterprises SRF3","Rockville MD","WDC","425513","Black/Green","HCH Legal - Aviation Law Experts","GP5"
"Rob Clifton","15","11","133","SRF3","7","4","2.530","","1:25.123","1:25.123","10","2007.848","3","159.365","73.868","58.63","32.7","0","SCCA SRF3","Evans GA","Atl","553373","Orange & Blue","Clifton Construction","GP5"
"Michael Brandt","16","12","54","SRF3","22","16","5.014","","1:30.137","1:30.137","10","2012.862","2","174.327","67.528","58.484","32.7","0","SCCA Enterprises SRF3","Chapel Hill NC","NCR","500028","white green","Karl Burke Racing","GP5"
"David Dickerson","17","5","38","mSRF3","4","1","10.455","","1:40.592","58.024","10","2023.317","1","156.964","74.998","58.182","32.7","0","SCCA Enterprises SRF3","Wall NJ","SJR","417715","Blue","GP5"
"Steven Nelson","18","13","127","SRF3","15","9","2 Laps","","2 Laps","2 Laps","8","1640.855","2","170.588","69.008","57.394","26.16","0","SCCA Enterprises SRF","Roseland NJ","NNJ","147020","Orange","My Three Sons Racing","GP5"
"Steve Clifton","19","14","04","SRF3","14","8","4 Laps","","DNF","6 Laps","4","685.629","2","163.623","71.946","68.679","13.08","0","Spec Racer Ford Gen3 SRF3","Evans GA","Atl","553374","Green & White","Clifton Construction","GP5"
"Steven Schuh","20","6","81","mSRF3","11","5","2 Laps","","DNF","8 Laps","2","336.586","2","164.691","71.479","69.949","6.54","0","SCCA Enterprises SRF3","Gibson Island MD","WDC","333773_1","Green","Hagerman RacEngineering","GP5"
"Evan Webb","21","1","17","BIT","23","1","2 Laps","","DNF","0","0","6.747","0","0.0","0.0","0.0","0.0","0","2005 Volkswagen Golf","Catonsville MD","WDC","200419","White/Orange","GP5"
"Kurt Breitinger","22","15","28","SRF3","17","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Martinez GA","Bucc","251131","Navy/Orange","Wayward Son Motorsports","GP5"
"Allen Massey","23","16","111","SRF3","16","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing","GP5"
