"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20201010","2020 Goblins Go SARRC/MARRS","2020-10-10 12:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Group 01: Small Bore","1073741921","Run Race 2","Race","2020-10-11 13:20:00 UTC","2020-10-11 13:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/2020-goblins-go-sarrc-marrs/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Ron Earp","1","1","38","ITS","1","1","","","","0","14","2200.664","10","155.659","75.627","74.89","45.78","0","1998 Ford Mustang","Cary NC","NCR","345404","Green/Orange","Miskatonic University SAE","GP1"
"William Phee","2","2","74","ITS","3","2","0.024","","0.024","0.024","14","2200.688","8","155.803","75.557","74.889","45.78","0","2004 Acura TSX ITS","Cumming GA","Atl","749","Silver/Red/Blue","G-LOC Brakes  wrpmotorsports.com  opm autosports","GP1"
"Christian Braunlich","3","3","11","ITS","7","5","2.709","","2.733","2.733","14","2203.397","8","154.894","76.0","74.797","45.78","0","1987 Mazda RX7","Fort Mill SC","CCR","537955","White","Carolina Salvage","GP1"
"Donald Squirek","4","1","75","ITA","2","1","25.850","","28.583","0","14","2229.247","8","154.255","76.315","73.93","45.78","0","1992 Mazda mx-5","Peachtree Corners GA","Atl","437785","Red","Rspeed (Rspeed.net)","GP1"
"Rodney King","5","1","14","T3","10","1","27.500","","56.083","0","14","2256.747","5","157.894","74.556","73.029","45.78","0","1997 BMW M3","Wake Forest NC","NCR","366365","Black","Import Auto Pro / Marked Media Black Cloud Racing","GP1"
"Ron Munnerlyn","6","4","68","ITS","4","3","5.727","","1:01.810","1:01.81","14","2262.474","9","158.112","74.454","72.844","45.78","0","2014 Mazda MX5","Bennettsville SC","CCR","349334","Black","Laticrete International - Austin Motel","GP1"
"Steffen Clark","7","1","13","mITA","6","1","7.769","","1:09.579","0","14","2270.243","8","159.465","73.822","72.595","45.78","0","1991 Mazda Miata","Salem VA","BRR","434913","White/ Orange","Team O'Reilly/ Evolved Automotive/ Rossini Race Engines/ Windsor Customs","GP1"
"Paul Spencer","8","2","08","ITA","8","2","1.873","","1:11.452","42.869","14","2272.116","8","159.37","73.866","72.535","45.78","0","1994 Mazda Miata","Raleigh NC","NCR","474279","Black/Orange","Outrun Motorsports","GP1"
"Rob Gill","9","5","48","ITS","9","6","49.790","","2:01.242","2:01.242","14","2321.906","9","160.023","73.564","70.98","45.78","0","1987 Nissan 200 SX","New York NY","NYR","253686","Silver/Red","Jayhawk Racing","GP1"
"Darren Arns","10","3","82","ITA","14","5","1.396","","2:02.638","1:34.055","14","2323.302","12","163.388","72.049","70.937","45.78","0","1993 Mazda Miata","Sugar Hill GA","Atl","425439","Green/Yellow","Panic Motor Sports/Checkered Past Motor Sports Kessler Eng","GP1"
"Mike Spencer","11","4","60","ITA","15","6","11.980","","2:14.618","1:46.035","14","2335.282","10","164.803","71.431","70.573","45.78","0","1990 Mazda Miata","Raleigh NC","NCR","282707_1","Blue","Father Son Racing  Outrun Motorsports","GP1"
"Cameron Conover","12","6","77","ITS","19","8","21.652","","2:36.270","2:36.27","14","2356.934","5","164.489","71.567","69.925","45.78","0","2008 Volkswagen Rabbit","Greensboro NC","NCR","346496","White/Orange","raceconover.com  STH Graphics","GP1"
"Matt Daniel","13","7","132","ITS","21","9","1 Lap","","1 Lap","28.265","13","2228.929","6","165.984","70.922","68.659","42.51","0","1992 Nissan 240SX","Knoxville TN","ETR","465617","white","GP1"
"Martin Reiter","14","1","76","IT7","28","2","2.695","","1 Lap","0","13","2231.624","5","166.986","70.497","68.576","42.51","0","1985 Mazda RX-7","Reidsville NC","NCR","485329","Purple","Reiter Sports Racing  SRI Racing","GP1"
"Neil Gueldner","15","2","53","IT7","18","1","8.357","","1 Lap","8.357","13","2239.981","6","169.394","69.495","68.32","42.51","0","1979 Mazda RX7","Charlotte NC","NCR","324492","Red","GP1"
"Mark Bradley","16","1","99","ITR","17","1","6.463","","1 Lap","0","13","2246.444","7","165.734","71.029","68.124","42.51","0","1998 BMW Z3","Wake Forest NC","NCR","493251","Black","Import Auto Pro  Marked Media","GP1"
"John Buyers","17","2","19","mITA","26","2","10.721","","1 Lap","1 Lap","13","2257.165","4","170.166","69.18","67.8","42.51","0","1990 Honda Civic si","Stafford VA","WDC","438391","Black","J and L Automotive","GP1"
"David Lanning","18","3","41","mITA","27","3","11.116","","1 Lap","1 Lap","13","2268.281","10","167.375","70.333","67.468","42.51","0","1992 Mazda Miata","Richmond VA","WDC","497285","blue","GP1"
"Dick Hancock","19","5","39","ITA","13","4","1:16.697","","1 Lap","1:55.731","13","2344.978","2","174.901","67.307","65.261","42.51","0","1992 Mazda Miata","Knoxville TN","ETR","269964_1","Red/Black","Dawgon Racing","GP1"
"Steve Grizzel","20","6","52","ITA","22","7","3.060","","1 Lap","1:58.791","13","2348.038","2","174.644","67.406","65.176","42.51","0","1994 Mazda Miata","Bristol VA","BRR","470746","White/red","GP1"
"Joseph Menowsky III","21","1","45","mSRX7","31","1","1 Lap","","2 Laps","0","12","2217.543","8","180.176","65.336","63.703","39.24","0","1985 Mazda Rx7","Ferrum VA","WDC","238578_1","Gold","GP1"
"Jeff Giordano","22","8","81","ITS","5","4","4 Laps","","6 Laps","6 Laps","8","1286.005","7","158.768","74.146","73.231","26.16","0","1998 Ford Mustang","Cary NC","NCR","215203","red","A&T","GP1"
"Shaun Hinds","23","1","8","IT7R","25","2","1 Lap","","7 Laps","0","7","1210.638","6","166.94","70.516","68.067","22.89","0","1979 Mazda IT7","Etowah NC","ETR","32","Yellow","green barn contrivance","GP1"
"James Small","24","4","73","mITA","30","4","6 Laps","","DNF","13 Laps","1","194.881","1","186.783","63.025","60.406","3.27","0","1990 Mazda Miata","Williamsburg VA","BRR","493946","Red","RP Performance","GP1"
"Lee Graser","25","7","67","ITA","11","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Mazda Miata","Andersonville TN","ETR","31393","White","Lees auto-kds inc","GP1"
"Justin Mitchell","26","1","37","ITE","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Pontiac Fiero","cary NC","CCR","372782","GP1"
"Morgan Mehler","27","9","09","ITS","16","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda Miata","Belville NC","NCR","378205","White","MLF Racing - Because Experience Counts / G-LOC Brakes / Panic Motorsports","GP1"
